﻿﻿
"Nom de la table de données","6e-12e année : Développement social et affectif"
"Date de mise à jour","11 mars 2024"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/tableau/6e-12e-annee-developpement-social-et-affectif
Légende,"S = Donnée supprimée, s.o. = Sans objet / donnée non disponible"

"Nom de la catégorie",Sous-catégorie,Indicateur,Unité,"Code d'indicateur",Année,Source,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",,,"Sexe à la naissance","Sexe à la naissance",Genre,Genre,Genre,,,,
﻿"Facteurs sociaux",Intimidation,"A intimidé un autre élève, 2 derniers mois",%,SH_BUP08_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",8.85543,13.4,13.4917,9.6325,5.78397,9.78495,9.9958,14.1632,12.2901,12.1868,17.8269,10.3193,15.4377,12.0883,10.8628,5.50833,15.8484,17.4192,19.2148,13.0914,s.o.,12.5751,18.278,13.1468,13.2691,10.8851,12.6045,12.5535,16.4793,12.4587,19.8635,13.4867,13.193,11.0259,13.7108,12.4934,12.7389,13.4373,9.1463,12.4874,20.4837,18.76,13.451,10.6598,13.3008,10.2697,18.7967,10.5367,13.0487,13.6017,s.o.
"Facteurs sociaux",Intimidation,"A intimidé un autre élève, 2 derniers mois",%,SH_BUP08_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",6.402,9.62266,12.0755,9.41703,6.7783,10.4051,8.79552,11.1975,9.72865,9.34204,16.4334,9.98161,13.5505,11.5963,8.76887,5.84024,17.3581,11.3618,10.4897,9.85355,12.8212,8.61841,15.1248,10.4089,10.0285,8.20147,11.0527,12.5568,11.4473,9.40604,16.8354,10.0653,10.82,9.65978,10.0709,9.50327,10.0952,10.608,8.96054,9.88648,16.5189,s.o.,10.5929,8.72031,10.3427,8.35277,13.0754,7.17934,s.o.,11.597,s.o.
﻿"Facteurs sociaux","Réactions lorsque victime d'intimidation","Je l’ai ignoré",%,SH_BUYIT_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",44.4242,47.708,52.2519,47.0968,50.7119,55.2707,55.5294,46.2526,51.1544,53.3891,48.9366,54.5463,50.34,54.958,49.4024,53.1278,48.7931,50.6956,48.1911,50.7141,s.o.,53.3981,51.4594,51.9506,52.8556,48.9591,57.5397,46.3359,49.1659,49.3249,45.9481,53.1711,52.1982,51.0922,51.3712,49.5775,51.6881,49.6591,50.8974,50.569,46.9285,46.3819,48.3363,52.8704,48.5564,52.6354,51.5958,48.5661,48.7936,53.3754,s.o.
"Facteurs sociaux","Réactions lorsque victime d'intimidation","Je l’ai ignoré",%,SH_BUYIT_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",45.7036,49.7224,47.3238,49.1026,51.7466,48.6751,52.4441,53.7374,51.4134,52.0746,53.7119,54.6874,50.1513,52.9277,53.8508,57.3576,53.2495,52.1896,47.0492,50.3867,s.o.,51.8104,51.5498,53.3069,48.0513,51.2747,55.2643,45.8488,45.8896,51.5842,50.0832,49.9951,53.7033,53.8691,51.1624,50.2455,51.5016,48.7097,50.2317,51.6779,44.1328,s.o.,49.8807,53.3296,50.1253,53.605,50.0929,54.3818,s.o.,51.6634,s.o.
"Facteurs sociaux","Réactions lorsque victime d'intimidation","Je l’ai ignoré",%,SH_BUYIT_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",52.2095,46.043,45.105,47.8931,42.5174,45.7111,52.595,50.5438,48.4538,51.1825,47.1825,51.9773,47.9273,48.6252,47.8793,51.0531,53.8285,46.8648,43.849,46.813,45.1111,49.1169,49.0881,44.1591,45.2867,48.3227,46.3848,42.0505,46.5924,46.8861,47.2597,51.063,52.433,49.0877,47.3107,46.9534,51.9785,45.6558,47.9081,48.7189,46.2777,s.o.,45.244,50.5209,45.5075,50.3166,52.4087,48.209,s.o.,50.814,s.o.
﻿"Facteurs sociaux","Réactions lorsque victime d'intimidation","Je me suis défendu / fait une contre-attaque",%,SH_BUYSU_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",34.8182,28.7083,23.2425,26.6522,27.004,24.7085,28.2891,29.5172,26.1177,27.8065,27.7737,21.2254,26.9126,20.9999,26.87,24.5635,32.1102,29.4245,27.4889,27.6691,s.o.,23.2074,24.7502,23.624,23.9904,25.5339,26.3624,26.0374,28.3985,28.3435,28.0865,26.4817,30.8958,25.9546,26.3422,26.0786,29.7336,26.3613,26.819,26.5237,31.1166,26.7928,33.8633,20.3302,33.7222,20.5879,18.9884,27.592,28.5891,21.5296,s.o.
"Facteurs sociaux","Réactions lorsque victime d'intimidation","Je me suis défendu / fait une contre-attaque",%,SH_BUYSU_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",34.7173,27.2783,31.6007,26.1232,28.1835,26.2556,28.8922,24.092,26.6151,27.233,27.4508,23.3082,30.4504,22.898,27.2338,24.7146,32.3873,29.4665,31.3071,28.9764,s.o.,25.7581,26.2909,28.7037,28.8945,27.4221,26.4459,30.3105,38.5903,28.7875,28.304,29.7229,29.472,26.4483,28.0775,28.5681,30.1361,29.1033,27.1159,26.328,35.8814,s.o.,35.3858,21.1683,35.0127,21.2551,23.1343,26.8383,s.o.,24.5192,s.o.
"Facteurs sociaux","Réactions lorsque victime d'intimidation","Je me suis défendu / fait une contre-attaque",%,SH_BUYSU_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",32.3588,25.26,27.7569,28.3266,27.3151,29.0202,26.009,27.0745,26.8945,24.4634,27.4358,25.9964,31.5019,25.1077,25.8207,22.6792,27.7696,28.1614,27.6367,28.4218,25.8832,24.2814,24.5784,30.7464,27.2275,25.7286,23.8813,27.5185,32.0903,28.4642,29.1689,28.6587,25.5627,25.6944,27.1989,26.8558,27.1976,26.2908,27.6948,26.9174,30.2531,s.o.,35.404,19.6449,35.2724,19.621,19.574,27.2644,s.o.,22.4638,s.o.
﻿"Facteurs sociaux","Réactions lorsque victime d'intimidation","J’ai essayé de parler à l’intimidateur",%,SH_BUYTB_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",7.17846,6.07139,5.61719,8.98485,7.72072,7.8559,7.34011,7.36807,8.2345,7.40837,7.69348,6.40845,6.91747,7.95759,9.19758,7.65851,5.96121,8.91089,8.55414,8.80094,s.o.,8.98581,10.9183,6.92772,9.3482,8.98036,10.1293,10.4643,7.42184,6.85925,7.18463,7.07269,6.90914,8.27838,8.86423,8.65621,6.99818,5.87636,8.22943,8.13104,8.40118,10.9066,8.37852,8.36529,8.29345,8.39459,8.24275,10.2204,9.61903,8.11608,s.o.
"Facteurs sociaux","Réactions lorsque victime d'intimidation","J’ai essayé de parler à l’intimidateur",%,SH_BUYTB_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",3.48893,6.85631,8.26747,10.0007,11.318,11.2738,7.79725,4.25904,7.9114,8.65991,8.36913,10.117,10.4423,8.63885,9.69076,8.2836,6.99323,8.26229,10.014,8.70813,s.o.,8.99246,7.54134,9.33575,10.8959,9.83069,8.78626,8.98744,8.92423,8.06098,8.01493,7.27271,8.18011,9.22764,8.77878,9.53421,7.34201,7.45211,9.81772,7.49583,8.57057,s.o.,8.84268,9.05379,8.6913,9.30631,8.00121,10.2612,s.o.,9.1895,s.o.
"Facteurs sociaux","Réactions lorsque victime d'intimidation","J’ai essayé de parler à l’intimidateur",%,SH_BUYTB_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",5.24593,7.56981,5.98059,8.03589,9.29295,7.28233,6.81588,6.44621,7.89513,6.51375,8.02603,6.41171,9.20078,8.6858,9.33734,8.47564,4.83349,10.5292,11.2623,8.03204,7.57861,8.42979,7.0109,8.02477,9.294,8.87917,5.68429,5.46643,8.29219,7.15023,9.01604,5.79003,6.73676,8.44757,8.3139,8.57695,6.29357,6.91373,7.84167,7.71139,8.07836,s.o.,8.34901,8.08614,8.43769,7.98499,7.6615,9.44712,s.o.,8.9926,s.o.
﻿"Facteurs sociaux","Réactions lorsque victime d'intimidation","J’en ai parlé à un adulte à mon école",%,SH_BUYTD_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",15.0701,13.5867,10.7916,16.1158,16.3337,11.1271,12.2782,18.2991,13.4836,12.9114,13.2944,14.9555,12.7899,12.8057,15.4426,13.7997,15.2519,13.683,16.4371,13.5601,s.o.,11.0831,13.1921,15.7673,12.4163,15.3557,14.414,15.4052,14.2451,12.8806,13.7107,13.8177,13.6583,14.4287,13.2052,14.4504,13.8725,12.3865,14.4747,14.0586,14.0487,19.7462,12.043,15.6934,12.0386,15.5194,18.4636,16.1157,15.5718,16.3806,s.o.
"Facteurs sociaux","Réactions lorsque victime d'intimidation","J’en ai parlé à un adulte à mon école",%,SH_BUYTD_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",13.4826,14.4192,14.8458,15.3901,18.4874,18.7561,12.8724,15.1135,12.8111,11.5034,13.9965,12.1119,15.2576,12.9976,14.6368,11.7208,9.53791,12.0313,14.4409,14.3847,s.o.,12.4466,12.1498,12.547,15.6498,14.1552,16.2727,20.5169,16.6112,11.445,12.2143,13.4146,11.6968,13.4954,13.3702,14.3372,12.5065,14.5993,15.6871,13.0731,13.7591,s.o.,11.4436,15.6799,11.7274,15.5669,15.9013,15.0375,s.o.,15.6956,s.o.
"Facteurs sociaux","Réactions lorsque victime d'intimidation","J’en ai parlé à un adulte à mon école",%,SH_BUYTD_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",9.70173,16.9001,13.9893,16.0508,19.3845,18.6038,15.8819,16.2247,11.8088,12.5831,14.7362,10.4645,14.591,14.6864,14.7218,13.9797,8.32927,13.835,17.4674,12.8307,14.5239,12.0659,13.3713,15.1042,13.5446,15.3645,14.9753,14.4946,16.9129,13.0718,14.1959,11.4212,14.3506,13.9486,12.9723,14.785,12.9758,15.6984,16.8603,12.3688,13.5573,s.o.,11.6781,16.0308,11.7293,16.129,14.4791,14.4464,s.o.,14.9547,s.o.
﻿"Facteurs sociaux","Réactions lorsque victime d'intimidation","J’en ai parlé à un autre adulte à l’extérieur de l’école",%,SH_BUYTY_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",16.2265,19.9386,15.8759,18.3653,21.4954,18.2365,16.8771,16.0064,20.4147,17.9487,18.7262,19.4402,19.3135,20.4615,19.7123,18.6956,18.3548,19.2771,20.0735,20.3475,s.o.,19.5164,22.7265,22.4518,18.9434,21.2812,23.0726,20.0567,17.0264,18.4297,22.8672,18.1625,16.526,19.3666,20.4798,20.4072,17.0849,18.1941,18.4443,19.8883,19.8638,23.8183,12.9716,25.2613,13.1264,25.3143,21.4858,20.2523,17.94,23.7628,s.o.
"Facteurs sociaux","Réactions lorsque victime d'intimidation","J’en ai parlé à un autre adulte à l’extérieur de l’école",%,SH_BUYTY_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",15.7656,24.4472,19.0662,22.7028,19.0311,23.4287,20.201,13.9189,19.6717,15.7168,20.2787,19.9501,18.3777,21.4946,20.6707,17.023,13.4294,18.9543,20.332,20.6947,s.o.,22.7095,19.501,22.1628,23.4013,23.3735,25.5627,24.4154,18.5435,19.6661,21.978,16.1795,18.6856,19.4666,20.986,22.556,17.4699,22.1753,21.6932,19.0171,19.3622,s.o.,14.6619,25.6383,14.9608,25.9862,21.3422,20.3611,s.o.,22.4113,s.o.
"Facteurs sociaux","Réactions lorsque victime d'intimidation","J’en ai parlé à un autre adulte à l’extérieur de l’école",%,SH_BUYTY_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",16.8136,18.3991,18.3408,20.5221,20.0266,27.0631,18.2987,16.0644,19.8801,16.9764,16.87,17.1545,21.74,18.8544,20.0513,19.9032,15.429,17.601,20.5721,18.1692,20.7832,20.8867,21.9632,23.162,22.9569,21.0362,22.2752,25.8541,24.2015,17.4747,19.8614,13.1506,15.5624,19.139,19.4885,21.1494,14.9212,18.375,20.7417,19.3963,17.5584,s.o.,13.3585,24.7014,13.3874,25.1305,21.2534,18.6898,s.o.,20.7685,s.o.
﻿"Facteurs sociaux","Réactions lorsque victime d'intimidation","J’en ai parlé à un autre élève",%,SH_BUYTS_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",9.60589,12.4803,11.938,14.1525,16.5118,12.0996,12.2545,17.4783,15.8572,12.3762,16.719,11.8499,13.515,17.8548,15.1713,14.8968,11.0451,11.8987,15.9034,13.4996,s.o.,14.4824,17.7062,16.902,13.9386,15.9487,17.1483,15.6411,15.168,12.7692,15.1377,13.0103,11.4852,14.8481,14.261,15.1297,11.8286,12.2475,13.7344,16.0508,14.8656,17.7568,9.03358,19.0803,9.41677,18.7622,19.5265,14.026,13.6457,21.8921,s.o.
"Facteurs sociaux","Réactions lorsque victime d'intimidation","J’en ai parlé à un autre élève",%,SH_BUYTS_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",10.1257,11.6308,15.1414,16.4799,12.4195,14.7525,13.1264,13.6788,13.6507,14.5152,16.5,14.0818,18.2235,16.7766,15.9236,13.4114,8.65027,14.5053,15.545,16.6565,s.o.,16.0466,16.4549,15.7499,17.8483,17.7624,20.8923,18.0544,14.7234,13.4301,17.2985,13.8682,13.332,15.4443,16.219,17.0072,13.1726,13.113,14.8279,13.6539,16.6853,s.o.,10.2722,20.1655,10.3934,20.0285,20.6149,13.844,s.o.,20.058,s.o.
"Facteurs sociaux","Réactions lorsque victime d'intimidation","J’en ai parlé à un autre élève",%,SH_BUYTS_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",9.0273,11.7304,13.3536,14.676,13.0134,11.7863,11.9133,9.18348,12.3951,15.2996,13.6804,14.7447,20.2136,14.2545,16.3144,13.7867,14.7733,12.7419,16.9222,14.0013,11.5456,13.6611,19.5781,15.945,14.8791,15.7021,14.2762,14.0115,11.19,12.6511,16.2559,9.24834,12.3122,15.5646,14.1849,15.0075,11.0267,12.4005,13.3761,11.9878,15.0555,s.o.,9.16089,18.604,9.38776,18.3819,19.498,13.1566,s.o.,18.5353,s.o.
﻿"Facteurs sociaux","Réactions lorsque victime d'intimidation","J’ai appelé une ligne de soutien ou un autre service de soutien",%,SH_BUYCH_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",S,S,S,1.53934,S,S,1.13068,S,0.739702,0.852495,1.61874,1.43704,S,1.27919,0.998019,0.966783,S,1.44716,S,1.21014,s.o.,0.646709,S,1.05555,1.23963,1.19677,S,S,S,0.72815,S,2.21561,1.53952,1.08987,1.00266,1.10764,1.78428,1.0275,1.42342,0.899473,2.10046,2.69953,1.11526,1.10253,1.13302,0.997172,2.94042,1.64091,2.20819,1.60725,s.o.
"Facteurs sociaux","Réactions lorsque victime d'intimidation","J’ai appelé une ligne de soutien ou un autre service de soutien",%,SH_BUYCH_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",0,S,S,0.612117,S,S,S,S,0.805979,0.906419,1.13966,2.10491,S,1.69289,0.854771,1.2134,S,1.15671,S,1.24829,s.o.,1.37611,S,S,1.23519,0.92252,0,S,S,0.648479,S,1.04866,1.71779,1.11419,1.20187,0.994838,1.29047,S,0.795312,0.846681,1.27555,s.o.,1.18433,0.96483,1.10362,0.809577,1.79461,1.52148,s.o.,1.30319,s.o.
"Facteurs sociaux","Réactions lorsque victime d'intimidation","J’ai appelé une ligne de soutien ou un autre service de soutien",%,SH_BUYCH_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",0,1.63795,S,1.49389,S,S,S,S,0.846564,S,S,1.58196,S,0.911322,0.683009,0.709311,S,2.03441,S,0.973347,S,0.512005,S,S,0.785338,0.914583,0,S,S,S,S,S,0.765245,0.806112,0.950604,0.876831,0.623316,1.25681,1.38468,0.808287,1.2878,s.o.,0.949746,0.860589,0.932657,0.723985,1.75249,1.69229,s.o.,1.34152,s.o.
﻿"Facteurs sociaux","Réactions lorsque témoin d'intimidation","Je l’ai ignoré",%,SH_BULIT_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",32.7284,41.367,43.7594,34.0644,31.8141,40.3753,39.8624,34.2362,42.1332,43.625,38.1486,43.568,42.9941,45.5348,38.339,40.2472,40.2981,42.3591,42.383,46.8999,s.o.,39.637,43.5741,34.9358,46.8304,40.6628,36.261,37.0867,38.6965,38.2649,51.5065,40.2448,39.4929,40.442,43.1573,41.4552,39.0098,42.3771,36.1427,41.2068,42.8724,37.9758,49.3048,33.154,49.0458,33.7291,28.7811,36.9805,39.884,32.3517,s.o.
"Facteurs sociaux","Réactions lorsque témoin d'intimidation","Je l’ai ignoré",%,SH_BULIT_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",26.6239,36.6661,39.2172,29.2636,29.3995,27.7774,31.11,25.677,33.2034,32.4517,33.6926,34.1157,30.6343,34.7788,31.9859,28.7833,40.5627,33.656,26.2894,36.3088,30.6307,32.2763,33.7592,27.4757,31.9998,30.5301,28.8423,23.9583,27.7144,28.3244,36.0211,34.0384,30.3281,32.3626,34.0329,30.0635,31.132,37.7851,29.5521,32.1934,34.5613,s.o.,40.6434,23.9965,40.3452,24.2821,24.8237,31.6515,s.o.,26.0149,s.o.
﻿"Facteurs sociaux","Réactions lorsque témoin d'intimidation","J’ai défendu la personne / fait une contre-attaque",%,SH_BULSU_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",35.4674,24.342,20.3258,25.6143,23.1877,19.8998,26.3411,32.761,18.7451,21.2446,23.9623,17.2134,20.011,13.2392,18.2365,20.1617,15.172,19.9153,17.8798,17.2955,s.o.,15.9262,19.6809,19.3682,16.2893,16.0258,19.2949,26.8449,19.2147,19.9328,15.5001,20.5249,22.6741,18.651,17.6924,17.3294,23.3047,22.6463,24.6064,20.3892,22.2524,20.8676,19.9689,18.0091,19.887,17.7438,22.7444,18.0106,19.8036,20.1463,s.o.
"Facteurs sociaux","Réactions lorsque témoin d'intimidation","J’ai défendu la personne / fait une contre-attaque",%,SH_BULSU_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",33.989,22.7243,22.8126,23.7851,20.0297,25.6669,24.6925,27.4265,18.7061,20.782,23.9628,23.3349,20.3572,16.4589,18.9582,22.1516,20.5083,24.9453,24.9037,20.2903,24.2357,21.9837,14.2041,22.5164,20.0826,20.4515,24.4834,23.193,27.958,24.5397,23.0004,21.8671,26.3322,20.0552,21.0737,21.7702,25.6652,22.763,23.6984,19.8764,24.6786,s.o.,22.9089,20.081,22.7573,19.6896,23.4262,19.0941,s.o.,22.8223,s.o.
﻿"Facteurs sociaux","Réactions lorsque témoin d'intimidation","J’ai essayé de parler à l’intimidateur",%,SH_BULTB_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",18.6383,9.60554,10.3056,13.1782,13.7927,10.8345,12.1003,12.8338,14.043,10.1243,11.1374,13.8636,10.1247,11.3645,13.8588,12.4691,6.15413,11.5678,11.7718,11.3504,s.o.,12.9083,9.62499,14.8888,12.3237,11.9008,13.4816,10.6424,13.5683,12.7294,7.39124,13.204,13.6299,12.5187,12.0601,11.9089,14.0385,9.9011,12.6475,13.9011,11.5637,13.7229,11.9546,12.7629,11.716,12.8751,12.4178,17.1732,15.9476,11.7985,s.o.
"Facteurs sociaux","Réactions lorsque témoin d'intimidation","J’ai essayé de parler à l’intimidateur",%,SH_BULTB_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",10.6581,13.2663,10.8221,16.7849,15.7304,10.9404,12.7366,18.02,12.2278,13.0849,13.691,14.4577,18.2123,12.6087,14.5625,12.565,14.7872,13.3647,15.1842,12.4932,20.7914,13.8289,14.5038,13.0893,12.8029,13.5612,14.8367,10.7109,10.9098,14.3084,14.838,17.5912,12.6874,14.0937,13.299,13.4557,14.0192,12.1942,14.8523,13.0051,14.2167,s.o.,13.6638,13.8014,13.5757,13.9212,13.1446,16.8769,s.o.,13.9014,s.o.
﻿"Facteurs sociaux","Réactions lorsque témoin d'intimidation","J’en ai parlé à un adulte à mon école",%,SH_BULTD_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",22.8801,14.753,16.6205,20.1904,18.0068,17.3581,18.0512,18.9912,17.223,15.2689,18.4841,17.6885,17.5787,16.3309,19.9532,13.3365,13.4323,17.4354,20.5807,15.3912,s.o.,14.7246,16.3613,24.2968,15.7136,17.2612,27.1084,19.6156,16.2335,18.8162,12.0632,17.2241,18.1782,17.8363,16.388,17.5885,18.346,15.5415,18.915,17.4304,17.6695,21.9214,13.3365,21.3974,13.454,20.8903,25.6721,21.2325,20.1563,22.0303,s.o.
"Facteurs sociaux","Réactions lorsque témoin d'intimidation","J’en ai parlé à un adulte à mon école",%,SH_BULTD_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",12.8333,14.6356,18.4877,22.0553,16.2345,21.3365,21.1202,14.785,15.8899,18.0151,17.6226,17.9527,21.1635,20.8917,18.0911,13.5183,15.8047,15.9505,24.5413,16.4928,19.3737,15.3219,16.9344,22.3578,17.9838,20.6834,17.9851,23.5853,21.0646,18.8892,20.1543,13.7962,17.0835,17.9586,16.7274,20.3084,15.6636,16.3253,20.8607,15.7416,18.2196,s.o.,13.395,22.6719,13.324,22.5901,22.138,20.751,s.o.,21.8738,s.o.
﻿"Facteurs sociaux","Réactions lorsque témoin d'intimidation","J’en ai parlé à un autre adulte à l’extérieur de l’école",%,SH_BULTY_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",6.23169,13.1378,8.39615,12.7237,13.4076,9.61226,11.5918,8.9115,14.8602,10.8373,13.6757,11.8722,17.2103,14.8748,15.0117,10.1336,14.2931,13.169,15.4117,12.2508,s.o.,12.4807,13.9857,15.8298,15.8565,15.5958,15.6115,15.6559,15.3821,14.7126,11.3029,10.7707,14.2339,13.8099,12.8909,15.2751,11.9683,11.1359,12.0761,14.1624,13.328,16.6261,8.0906,19.04,8.27739,18.7175,20.4297,15.527,13.8699,18.9789,s.o.
"Facteurs sociaux","Réactions lorsque témoin d'intimidation","J’en ai parlé à un autre adulte à l’extérieur de l’école",%,SH_BULTY_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",7.0523,10.7849,10.5031,15.3132,10.9374,9.81113,10.7906,10.8538,15.431,11.0767,13.5365,12.639,19.6731,15.3559,14.794,12.8664,9.31496,10.1413,14.1712,11.0712,12.1287,13.0643,16.7224,15.7258,19.4625,18.3415,18.1166,22.6994,20.0355,13.2261,14.9244,9.40919,9.20147,14.1441,12.224,17.7603,9.06405,10.6613,12.812,14.8167,13.4154,s.o.,8.55057,19.3581,8.52829,19.6628,16.9507,15.1249,s.o.,17.2895,s.o.
﻿"Facteurs sociaux","Réactions lorsque témoin d'intimidation","J’en ai parlé à un autre élève",%,SH_BULTS_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",9.35209,14.0259,13.9344,16.8976,14.9926,7.17273,11.8552,17.0477,19.0205,16.5693,16.6834,16.5359,15.6321,20.1184,18.4801,18.6262,14.7214,18.7594,15.1338,16.0549,s.o.,17.9699,18.8499,14.5483,16.1208,18.3309,19.356,12.6095,13.8768,16.5923,15.8864,12.3862,15.5683,17.9748,16.94,17.1524,13.6169,13.9872,13.9089,18.7891,15.4076,17.8117,11.6641,22.0526,11.9155,21.9169,21.3092,18.7451,17.692,23.8404,s.o.
"Facteurs sociaux","Réactions lorsque témoin d'intimidation","J’en ai parlé à un autre élève",%,SH_BULTS_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",9.19063,15.4674,7.79171,15.2489,10.0511,9.10532,14.6511,14.2224,19.0049,15.9302,11.261,17.9349,25.0939,18.8603,19.6641,15.8561,13.9689,13.6306,14.6005,13.9494,8.50188,18.0523,18.4839,14.554,17.4147,17.9496,10.4838,15.4803,14.7086,11.8587,16.6816,14.4574,13.7555,18.2037,15.1181,16.4403,13.5445,12.1005,13.5239,18.3631,14.9586,s.o.,11.5077,20.7399,11.4703,21.2622,18.2096,16.7139,s.o.,19.0921,s.o.
﻿"Facteurs sociaux","Réactions lorsque témoin d'intimidation","J’ai essayé d’aider la personne qui se faisait intimider",%,SH_BULAH_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",28.3971,23.2729,22.789,24.8479,27.4511,20.1138,21.6256,24.8067,25.0681,19.4388,20.9497,18.3966,20.3208,24.9221,25.6349,23.1202,21.7297,18.4438,23.4488,20.978,s.o.,21.8693,19.765,22.3827,20.3773,22.2724,31.2197,24.4884,25.1976,21.5007,17.9243,24.227,25.334,23.4685,21.1093,22.2378,25.2544,23.0686,23.7069,25.0375,22.1206,27.1741,17.8396,27.5927,17.9305,27.059,34.6477,25.7389,23.4185,30.8024,s.o.
