﻿﻿

"Nom de la table de données","Contexte démographique"
"Date de mise à jour","18 juin 2024"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/tableau/contexte-demographique
Légende,"S = Donnée supprimée, s.o. = Sans objet / donnée non disponible"

"Nom de la catégorie",Sous-catégorie,Indicateur,Unité,"Code d'indicateur",Année,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté
"Personnes ayant une incapacité",,"Enfants diagnostiqués avec des besoins spéciaux en éducation - Trouble du langage / de la parole",%,SP_SENLA_1,2016-2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",2.6073,2.9088,2.36218,2.40706,2.73241,2.36836,3.06542,2.23162,1.60809,3.65064,1.75059,2.75042,3.45982,3.07956,3.29336,1.88621,2.26968,2.6487,4.00564,3.69847,3.64225,1.36493,2.88757,2.477,6.16947,1.62422,3.32826,2.53168,3.54375,1.89333,2.36136,3.4615,2.93179,2.63166,1.75125,3.08216,2.89932,1.29377,0.996588,2.99341,2.90343
"Personnes ayant une incapacité",,"Enfants diagnostiqués avec des besoins spéciaux en éducation - Trouble du langage / de la parole",%,SP_SENLA_1,2013-2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",2.35,2.66237,2.2375,1.8852,2.34606,3.52283,3.45022,1.20873,2.80018,6.15344,2.24831,3.71725,4.3449,1.6461,3.38808,3.38587,0.901505,2.31913,2.33207,2.82365,0,2.89605,2.60609,3.02879,0,3.76151,2.06579,2.70918,1.1383,1.29339,2.29084,2.78447,2.01782,1.74881,2.66117,2.77367,0.811267,2.14419,0,2.38437,2.28391
"Personnes ayant une incapacité",,"Enfants diagnostiqués avec des besoins spéciaux en éducation - Trouble d’apprentissage",%,SP_SENLE_1,2019-2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,3.85039,4.19853,0,s.o.,2.03338,s.o.,s.o.,4.69886,2.84642,s.o.,s.o.,s.o.,1.26618,2.54016,s.o.,s.o.,s.o.,s.o.,0.8694,s.o.,s.o.,0,s.o.,1.41699,1.48032,s.o.,5.36741,4.15452
"Personnes ayant une incapacité",,"Enfants diagnostiqués avec des besoins spéciaux en éducation - Trouble d’apprentissage",%,SP_SENLE_1,2016-2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",2.77023,3.29388,2.68562,1.67639,4.43234,3.56157,3.64269,1.72721,4.79564,6.37377,2.20672,3.09258,3.58418,2.57267,5.29453,1.1036,1.79591,3.98393,1.29735,4.89244,1.4354,2.0779,3.1303,3.88849,3.20776,1.81645,0,3.47868,2.03097,1.49713,4.00265,3.19681,2.74341,1.347,2.05615,1.08825,3.75413,1.40262,1.37356,4.16865,4.49567
"Personnes ayant une incapacité",,"Enfants diagnostiqués avec des besoins spéciaux en éducation - Trouble d’apprentissage",%,SP_SENLE_1,2013-2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",2.86,3.48554,2.42296,1.48747,4.61747,4.28471,4.75447,2.2305,5.10074,7.34661,2.80124,5.27105,4.60755,0.854506,5.76663,8.23598,1.38305,3.38289,0.239173,4.47236,0,2.34803,3.26594,6.03021,0,2.31196,2.92425,2.97536,4.16747,1.7268,1.48657,2.02489,2.20967,1.40628,1.26016,1.84271,1.78726,0.716209,0.872619,5.30276,4.36468
"Personnes ayant une incapacité",,"Enfants diagnostiqués avec des besoins spéciaux en éducation - Déficience physique",%,SP_SENPH_1,2019-2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,0.795515,0.277495,0,s.o.,0.80514,s.o.,s.o.,0,0.235044,s.o.,s.o.,s.o.,0.199731,0.599562,s.o.,s.o.,s.o.,s.o.,1.18,s.o.,s.o.,0,s.o.,0,0,s.o.,0.220212,0.233062
"Personnes ayant une incapacité",,"Enfants diagnostiqués avec des besoins spéciaux en éducation - Déficience physique",%,SP_SENPH_1,2016-2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",0.32395,0.389067,0.351767,0.403524,0,0,0.166751,0.230279,0,0,0,0.0930198,0,0,0.519013,0,0.255648,0.168198,0.552872,0.178399,0,0.227009,0.631911,0.182347,0,0.327339,0.351646,0.44652,0.496271,0.312827,0.26601,0,0.518417,0.555034,0.390184,0,0,0.0924877,0.493958,0,0
"Personnes ayant une incapacité",,"Enfants diagnostiqués avec des besoins spéciaux en éducation - Déficience physique",%,SP_SENPH_1,2013-2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",0.24,0.269063,0.227105,0.288209,0.110754,0,0.258753,0.139424,0,0,0,0.171389,0,1.01102,0.200242,0,0.159098,0.256979,0,0.757939,0,0.266938,0.208433,0.200219,0,0.704876,0,0.22236,0.610231,0.0632417,0.226417,0.229112,0.155145,0.247536,0.393083,1.56747,0,0.138452,0,0.536157,0
"Personnes ayant une incapacité",,"Enfants diagnostiqués avec des besoins spéciaux en éducation - Maladie mentale (dépression, anxiété, trouble bipolaire)",%,SP_SENME_1,2019-2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,0.660752,0.776382,0,s.o.,0.497606,s.o.,s.o.,1.43589,0.461871,s.o.,s.o.,s.o.,0.622595,0.743499,s.o.,s.o.,s.o.,s.o.,0.8694,s.o.,s.o.,0,s.o.,1.41699,0,s.o.,0.629299,0
"Personnes ayant une incapacité",,"Enfants diagnostiqués avec des besoins spéciaux en éducation - Maladie mentale (dépression, anxiété, trouble bipolaire)",%,SP_SENME_1,2016-2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",0.29537,0.304242,0.385956,0.294172,0,0.82486,0.171637,0.183405,0,2.0462,0.236447,0.186561,0,0,0.383046,0,0.20361,0.39403,0.222229,0.112109,0.54497,0.412552,0.243784,0.119107,3.72479,0.573789,0.57706,0.533899,0.280183,0.23514,0.24405,0,0.389894,0.355491,0.417941,0.41875,0,0,0,0,0
"Personnes ayant une incapacité",,"Enfants diagnostiqués avec des besoins spéciaux en éducation - Maladie mentale (dépression, anxiété, trouble bipolaire)",%,SP_SENME_1,2013-2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",0.21,0.272786,0.220947,0.2586,0,0,0.141866,0,0,0,0,0.214474,0,0,0.193875,0,0,0.766441,0.299198,0.144215,4.34418,0.187781,0.168725,0.0755744,0,0.220936,0,0.388736,0,0.132741,0,0,0,0.145525,1.0157,1.56747,0,0.123955,0,0,0
"Personnes ayant une incapacité",,"Enfants diagnostiqués avec des besoins spéciaux en éducation - Doué",%,SP_SENGI_1,2019-2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,0.399155,0.802642,2.02205,s.o.,0.994568,s.o.,s.o.,0,0.241878,s.o.,s.o.,s.o.,0,1.31015,s.o.,s.o.,s.o.,s.o.,0,s.o.,s.o.,0,s.o.,0,0,s.o.,0.38918,0.86329
"Personnes ayant une incapacité",,"Enfants diagnostiqués avec des besoins spéciaux en éducation - Doué",%,SP_SENGI_1,2016-2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",0.44693,0.805831,0.233014,0.333018,0.377969,0,0.39262,0.398664,0.334715,0,0,0.104776,0.824075,0,0.811993,0,0.442583,0.896008,0.516307,0.35284,1.20036,0.48047,0.941725,0.952606,0.812532,0.335458,0.454391,0.352586,0.280183,0.112115,0,0,0.461902,0.301284,0.384757,0.642012,0,0.141762,0.689622,0.170424,0.528427
"Personnes ayant une incapacité",,"Enfants diagnostiqués avec des besoins spéciaux en éducation - Doué",%,SP_SENGI_1,2013-2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",0.61,0.835582,0.38851,0.822654,0.270672,0,0.344484,0.401513,0,0,0,0.155168,0.493648,0,0.593466,0,0.458172,1.49579,0.708288,0.349138,0,0.284103,0.350399,1.95369,0,0.220936,0.996925,0.3452,0,0.41245,0,1.22384,0.437845,1.56637,0,0,1.25896,0.423303,0,0,0.379489
"Personnes ayant une incapacité",,"Enfants diagnostiqués avec des besoins spéciaux en éducation - Autre",%,SP_SENOT_1,2019-2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,3.45143,2.51557,0,s.o.,3.40078,s.o.,s.o.,8.29307,2.96335,s.o.,s.o.,s.o.,2.85802,4.3489,s.o.,s.o.,s.o.,s.o.,0.825508,s.o.,s.o.,0.994395,s.o.,1.34439,0.415988,s.o.,2.40495,3.54141
"Personnes ayant une incapacité",,"Enfants diagnostiqués avec des besoins spéciaux en éducation - Autre",%,SP_SENOT_1,2016-2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",2.36847,2.18217,2.52854,2.08151,2.7639,3.33079,3.3994,1.34897,3.54947,4.80646,2.61985,3.11577,3.73216,2.49483,4.21547,0.782616,1.41137,1.06315,0.911599,2.13374,1.08994,2.11802,2.62582,2.08566,2.86801,1.83634,2.96374,3.11717,2.60631,1.58924,2.08759,3.86469,3.07963,1.88417,2.47703,1.55096,0.991994,1.94193,0.926202,2.80664,2.49555
"Personnes ayant une incapacité",,"Enfants diagnostiqués avec des besoins spéciaux en éducation - Autre",%,SP_SENOT_1,2013-2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",2.24,2.68251,2.34768,1.74916,2.2787,2.83786,2.38572,1.24437,1.5545,4.27094,2.14354,1.0521,1.91643,1.52139,4.34134,5.43825,0.652558,2.19148,1.68999,4.11389,4.44605,3.22336,2.13172,2.90774,0,1.46759,6.77274,3.43131,0.993815,1.73163,1.45043,1.45449,2.34101,1.05475,2.1141,0.678138,2.75959,1.68473,1.90448,0.939969,2.74783
"Personnes ayant une incapacité",,"Jeunes diagnostiqués avec des besoins spéciaux en éducation",%,SH_SENAV_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",35.3364,34.881,37.325,36.1106,28.4384,36.4935,35.8149,31.8607,30.7053,37.5935,34.9814,36.2516,31.6398,36.983,36.9118,29.9423,32.0871,34.2963,36.1672,28.3536,39.7507,40.132,35.5408,30.217,37.6615,34.3401,40.1903,38.5561,s.o.,34.9971,40.5978,39.7333,41.2974,35.7086,30.173,37.725,39.774,30.9945,36.3986,28.8568,27.634
"Personnes ayant une incapacité",,"Jeunes diagnostiqués avec des besoins spéciaux en éducation",%,SH_SENAV_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",34.8127,34.7877,37.1894,34.4172,28.1347,36.5613,35.1295,31.6656,30.6005,36.1989,37.0925,34.6551,32.232,39.1455,35.7362,32.8143,31.525,33.4542,33.6283,30.2138,34.594,40.0608,35.8497,30.4072,40.371,33.7179,33.6039,38.4974,33.0675,36.5136,37.7579,37.1044,41.7817,33.8578,33.7173,34.8147,33.7022,29.9436,30.8719,28.4166,27.5034
"Personnes ayant une incapacité",,"Jeunes diagnostiqués avec des besoins spéciaux en éducation - Autisme / syndrome d’Asperger ",%,SH_SENAU_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",3.66966,3.23865,4.85567,3.77096,2.4648,4.33917,2.85588,2.7018,1.89872,4.83682,3.63613,3.40155,2.35829,2.86123,2.17017,S,2.88037,3.14179,3.43531,3.03431,4.31611,4.42822,3.10068,2.27036,6.78607,4.00678,3.57148,5.69372,s.o.,3.62885,4.12394,6.09641,4.85799,3.55908,3.61446,3.54589,4.97806,2.94901,4.73376,2.81278,2.37237
"Personnes ayant une incapacité",,"Jeunes diagnostiqués avec des besoins spéciaux en éducation - Autisme / syndrome d’Asperger ",%,SH_SENAU_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",2.96238,2.50324,3.8996,3.24338,1.76404,3.59861,1.86395,2.76002,S,3.95233,3.07529,2.12965,2.00509,2.17869,1.08542,S,3.01609,2.5581,3.13925,2.13382,1.99357,3.51191,2.54016,1.73496,S,2.24165,1.55168,4.62893,S,2.71055,5.92256,4.91685,5.12605,3.30047,4.00506,1.68796,4.14567,2.09659,2.0153,2.66246,1.41325
"Personnes ayant une incapacité",,"Jeunes diagnostiqués avec des besoins spéciaux en éducation - Autisme / syndrome d’Asperger ",%,SH_SENAU_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",2.3352,1.93317,3.3182,2.45998,0.998699,2.13962,1.49756,2.28663,S,2.25077,1.97634,1.23137,2.25285,S,1.68983,S,2.32405,1.48125,2.90806,1.06088,2.05749,2.15981,2.23096,1.22342,S,1.9914,2.68682,4.08935,2.33794,2.49731,3.52753,4.23506,2.8684,2.59195,S,2.20298,2.08685,2.1,1.59019,S,1.11696
"Personnes ayant une incapacité",,"Jeunes diagnostiqués avec des besoins spéciaux en éducation - Autisme / syndrome d’Asperger ",%,SH_SENAU_1,2015-2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",1.60526,1.45209,2.09542,1.49491,0.890479,1.83193,1.52628,1.51031,S,1.35519,2.28112,1.6726,1.06728,1.16926,1.86925,S,1.40771,1.03858,1.52432,1.04502,0.96609,1.47187,1.70135,1.32751,S,1.80291,1.91024,2.22404,S,2.22087,2.08067,1.76854,2.23077,1.43902,S,1.41739,1.51604,1.25669,S,1.39832,0.68437
"Personnes ayant une incapacité",,"Jeunes diagnostiqués avec des besoins spéciaux en éducation - Trouble de comportement",%,SH_SENBE_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",2.26767,2.22976,2.26995,2.27617,2.21345,2.78909,2.68858,1.5856,2.20982,2.84034,2.71669,2.21991,2.09666,3.88317,3.14715,S,1.68088,3.89224,2.86897,1.80566,2.34262,2.2937,1.79314,2.18643,3.98554,2.34747,3.3367,2.53984,s.o.,1.77148,1.67251,2.76611,2.96974,2.19145,S,2.80396,2.30705,1.77902,1.70658,1.99441,2.3537
"Personnes ayant une incapacité",,"Jeunes diagnostiqués avec des besoins spéciaux en éducation - Trouble de comportement",%,SH_SENBE_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",1.92967,1.83336,1.96802,1.64249,2.26411,1.55216,2.57703,2.43322,2.75537,1.34976,1.85161,2.69798,1.11132,3.12662,3.04136,2.66435,2.4054,1.78262,2.62394,1.91831,2.01496,2.73653,1.65984,1.44789,0,1.68413,S,2.25081,S,1.5405,2.20757,2.09131,2.0846,1.63125,S,S,S,1.99502,S,2.88443,1.84694
"Personnes ayant une incapacité",,"Jeunes diagnostiqués avec des besoins spéciaux en éducation - Trouble de comportement",%,SH_SENBE_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",1.16672,1.10881,1.22513,0.970103,0.934691,1.57163,1.49358,1.5637,S,1.42991,1.77982,1.24648,S,3.3328,1.48454,S,1.61194,1.80232,0.957079,S,S,1.14897,1.09536,0.916249,S,1.12824,S,1.55094,S,0.986295,S,1.07131,1.7419,0.873955,S,1.41753,S,0.72955,S,1.99744,0.62552
"Personnes ayant une incapacité",,"Jeunes diagnostiqués avec des besoins spéciaux en éducation - Trouble de comportement",%,SH_SENBE_1,2015-2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",1.55692,1.22587,1.48313,1.91839,1.37877,1.87519,1.55434,1.91117,2.04251,1.21627,2.49603,2.06892,1.26681,1.47966,1.24888,S,2.03088,1.28468,1.74936,1.04566,1.11737,1.2234,1.13052,1.21581,2.39968,2.01021,3.95554,1.55722,S,1.19227,1.38889,1.55412,2.60125,1.3596,S,1.60234,S,1.74998,2.67292,1.32261,1.26261
"Personnes ayant une incapacité",,"Jeunes diagnostiqués avec des besoins spéciaux en éducation - Aveugle ou malvoyant",%,SH_SENBL_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",3.93738,3.77779,4.87444,4.21675,2.10176,3.70632,2.16745,4.39949,S,3.31054,4.26547,3.25566,S,1.15173,1.83909,4.04612,4.44221,3.19967,3.55816,1.71024,5.12496,5.38179,4.3033,1.67506,7.42209,4.21999,5.50917,4.91167,s.o.,3.91956,7.73317,6.33826,4.02871,4.10447,2.64982,5.59661,7.64757,3.73324,3.99978,3.65643,1.42718
"Personnes ayant une incapacité",,"Jeunes diagnostiqués avec des besoins spéciaux en éducation - Aveugle ou malvoyant",%,SH_SENBL_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",3.87831,4.13064,4.50054,3.95097,2.09114,3.56126,1.90438,4.70558,2.58189,3.17935,4.12629,2.60546,S,1.74158,1.5623,S,4.9723,3.59332,4.24435,1.51935,7.20865,5.39189,4.86069,1.24085,6.03623,3.40025,5.52817,5.06476,3.84361,3.46226,5.41887,5.69348,4.19833,3.5686,6.64625,3.49163,6.90316,4.47974,2.22393,3.06339,1.49152
"Personnes ayant une incapacité",,"Jeunes diagnostiqués avec des besoins spéciaux en éducation - Aveugle ou malvoyant",%,SH_SENBL_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",3.06389,3.01302,3.69832,3.42006,1.15697,3.03379,1.88593,2.85036,S,2.69031,3.53835,2.31945,S,2.5049,1.22105,2.76974,2.85971,2.9813,4.24237,2.37484,3.54744,3.0283,3.32702,1.70634,2.63875,4.06982,3.09158,4.33204,S,2.72746,4.00627,3.70729,3.77983,3.31863,4.89325,2.95049,5.05794,3.44332,2.41129,1.75277,1.05035
"Personnes ayant une incapacité",,"Jeunes diagnostiqués avec des besoins spéciaux en éducation - Aveugle ou malvoyant",%,SH_SENBL_1,2015-2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",1.04605,0.973078,1.0272,1.0952,1.19189,1.0914,0.926723,1.26937,S,S,1.2533,1.34356,S,1.46887,S,S,1.25127,1.09601,S,1.02177,S,1.64507,0.795071,0.763292,2.44526,1.05562,1.22174,1.23099,S,0.833623,S,1.11161,1.43067,1.03607,S,S,1.52994,1.0663,S,1.83183,0.95825
"Personnes ayant une incapacité",,"Jeunes diagnostiqués avec des besoins spéciaux en éducation - Sourd ou malentendant",%,SH_SENDE_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",1.48419,1.41808,1.61283,1.61135,1.04909,1.98149,1.13243,1.52309,S,2.05745,1.87418,1.28422,S,S,1.5651,S,1.48495,1.30036,1.32037,1.69169,2.70457,2.19683,1.32923,0.476454,4.36103,1.78042,2.6407,1.54711,s.o.,1.55181,1.66971,1.83751,1.30714,1.40173,S,S,3.18578,2.05144,2.15564,1.12851,0.953838
"Personnes ayant une incapacité",,"Jeunes diagnostiqués avec des besoins spéciaux en éducation - Sourd ou malentendant",%,SH_SENDE_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",1.40627,1.48146,1.44622,1.42993,0.924362,1.7298,1.11126,1.54357,S,1.27752,2.39894,1.27572,S,1.61844,0.895759,S,1.62349,1.47698,1.47823,1.3644,1.51739,2.11291,1.45844,0.842757,3.81563,1.35975,S,1.47811,S,1.21541,2.01757,1.59998,2.04474,1.1278,S,1.55467,2.72377,1.57105,1.43104,1.79544,0.57807
"Personnes ayant une incapacité",,"Jeunes diagnostiqués avec des besoins spéciaux en éducation - Sourd ou malentendant",%,SH_SENDE_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",1.3466,1.33492,1.51335,1.24962,0.930945,2.21775,1.17909,1.29693,S,2.22807,2.20258,1.10328,S,1.61167,1.7253,S,1.19808,1.57726,1.28132,0.77124,S,1.45847,1.58875,0.63317,S,1.68093,S,1.57748,S,1.43772,1.76883,0.903813,1.53897,1.09604,S,1.14335,S,1.48256,1.78821,S,0.802569
"Personnes ayant une incapacité",,"Jeunes diagnostiqués avec des besoins spéciaux en éducation - Sourd ou malentendant",%,SH_SENDE_1,2015-2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",0.910681,1.00156,0.813925,0.774663,0.7452,1.35277,1.13821,1.02653,S,S,2.00053,1.6538,S,1.07307,1.0878,S,1.01376,1.01635,1.35532,0.786434,S,1.49668,0.964736,0.574153,S,0.850405,S,0.880772,S,0.70547,S,0.765256,0.961183,0.60625,S,S,1.51266,0.702803,1.36677,0.810488,0.620757
"Personnes ayant une incapacité",,"Jeunes diagnostiqués avec des besoins spéciaux en éducation - Trouble du déficit de l'attention avec hyperactivité (TDAH) ou trouble du déficit de l’attention sans hyperactivité (TDA)",%,SH_SENAT_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",14.0305,14.6375,14.2215,13.47,10.4866,13.9025,17.5974,10.6755,16.2747,14.6852,12.7968,16.9843,16.2569,20.9655,17.3805,11.7632,10.544,14.0861,16.9649,9.18339,15.2217,18.1418,14.8848,13.0101,17.2436,11.5677,16.1961,14.5394,s.o.,13.8681,16.5946,15.6737,16.2826,13.9601,8.15932,14.5972,12.283,10.1519,10.9517,8.10741,10.6812
"Personnes ayant une incapacité",,"Jeunes diagnostiqués avec des besoins spéciaux en éducation - Trouble du déficit de l'attention avec hyperactivité (TDAH) ou trouble du déficit de l’attention sans hyperactivité (TDA)",%,SH_SENAT_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",12.6062,12.8646,12.676,11.8109,9.65124,14.7694,16.1457,10.8802,16.6999,14.5623,15.0758,13.2728,19.9693,20.2393,16.6781,11.9932,10.7462,10.404,10.535,8.4935,12.3504,15.7487,14.2425,11.3533,14.7144,11.0015,10.9238,12.9377,9.84748,12.4886,14.7671,13.1909,15.669,12.0717,11.9023,9.80231,8.87209,9.01736,8.75563,6.84816,9.73657
"Personnes ayant une incapacité",,"Jeunes diagnostiqués avec des besoins spéciaux en éducation - Trouble du déficit de l'attention avec hyperactivité (TDAH) ou trouble du déficit de l’attention sans hyperactivité (TDA)",%,SH_SENAT_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",9.61527,9.67953,9.64709,8.39559,8.73681,10.9227,13.4184,8.68208,12.2637,9.54201,12.951,10.9819,15.3302,17.335,14.8238,12.1131,8.28405,6.72817,7.76841,7.89479,8.99388,10.9627,10.4785,10.4098,10.0573,9.06925,10.1074,11.0991,8.0951,7.74561,9.81455,9.90318,12.9331,8.2729,4.86345,6.67664,4.19345,6.4023,6.23997,1.75222,9.71164
"Personnes ayant une incapacité",,"Jeunes diagnostiqués avec des besoins spéciaux en éducation - Trouble du déficit de l'attention avec hyperactivité (TDAH) ou trouble du déficit de l’attention sans hyperactivité (TDA)",%,SH_SENAT_1,2015-2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",7.21396,6.95626,7.40477,6.7299,4.33651,8.77198,10.9359,5.72858,6.67715,7.35744,10.1048,7.09914,13.7365,16.3087,9.90491,4.9017,5.81764,5.0012,6.1879,4.74123,7.57039,8.01342,7.44386,7.90386,5.91348,6.43679,4.79685,8.22751,4.64289,6.63205,9.09434,6.2754,12.0204,5.80537,4.49566,7.032,5.27617,5.04696,4.74665,3.44787,4.39889
"Personnes ayant une incapacité",,"Jeunes diagnostiqués avec des besoins spéciaux en éducation - Déficience intellectuelle",%,SH_SENIN_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",0.609356,0.595602,0.671571,0.649559,0.38609,S,0.578275,0.626909,S,S,S,0.727894,S,S,S,S,0.606081,0.571119,S,S,S,0.933995,0.445308,0.636659,S,0.710046,S,0.595105,s.o.,0.741302,S,0.991146,0.817171,0.622258,S,0,S,0.59376,S,S,S
"Personnes ayant une incapacité",,"Jeunes diagnostiqués avec des besoins spéciaux en éducation - Déficience intellectuelle",%,SH_SENIN_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",0.527644,0.571862,0.590117,0.459247,0.504215,0.680953,0.226838,0.739078,S,S,S,S,0,S,S,S,0.648824,S,0.84349,S,1.31649,0.826521,0.552644,0.381885,S,S,S,0.633194,S,0.595536,S,S,0.604516,0.418444,S,S,S,0.478099,0,1.08751,S
"Personnes ayant une incapacité",,"Jeunes diagnostiqués avec des besoins spéciaux en éducation - Déficience intellectuelle",%,SH_SENIN_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",0.427812,0.352783,0.608865,0.358236,0.433039,0.860216,0.206484,0.39521,S,S,1.07947,0.359742,0,S,0,0,0.441058,S,S,S,S,S,0.457247,0.365121,0,0.491429,S,0.659469,0,0.744112,S,S,0.677165,0.388748,0,S,0,S,0,S,0.433203
