﻿﻿

"Nom de la table de données","4ᵉ-5ᵉ année : Mieux-être"
"Date de mise à jour","28 mai 2024"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/tableau/4-5-annee-mieux-etre
Légende,"S = Donnée supprimée, s.o. = Sans objet / donnée non disponible"

"Nom de la catégorie",Sous-catégorie,Indicateur,Unité,"Code d'indicateur",Année,Source,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",,"Sexe à la naissance","Sexe à la naissance",Genre,Genre,,"District scolaire","District scolaire","District scolaire","District scolaire","District scolaire","District scolaire","District scolaire","Secteur scolaire","Secteur scolaire"
"Développement social et affectif","Comportements prosociaux","Haut niveau de comportements prosociaux - Je rends service aux gens",%,SE_PRO01_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",53.9031,40.012,33.2585,40.616,51.0042,50.2363,56.8276,33.3362,35.304,36.8018,31.678,34.7956,28.3336,27.4697,36.1798,42.5747,35.372,29.6492,26.336,34.2966,25.8669,30.1908,39.3664,33.2915,28.567,31.4251,29.7676,29.2341,39.943,28.441,37.8278,51.9499,48.8806,36.014,32.3061,30.7091,50.9521,37.0364,48.6424,35.1415,36.5858,s.o.,s.o.,31.8615,39.6654,35.7769,29.3491,30.1667,31.8792,31.0342,50.4101,52.7769,44.1426,30.5989,47.2783
"Développement social et affectif","Comportements prosociaux","Haut niveau de comportements prosociaux - Je rends service aux gens",%,SE_PRO01_1,2019-2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",s.o.,s.o.,s.o.,s.o.,s.o.,41.5604,43.8871,34.1751,s.o.,42.0448,s.o.,s.o.,36.6929,31.5585,s.o.,s.o.,s.o.,37.4702,40.548,s.o.,s.o.,s.o.,s.o.,26.6042,s.o.,s.o.,27.2099,s.o.,33.4342,38.6821,s.o.,41.9498,52.9286,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Développement social et affectif","Comportements prosociaux","Haut niveau de comportements prosociaux - Je rends service aux gens",%,SE_PRO01_1,2016-2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",49.3115,39.1277,43.239,53.1983,50.506,39.4046,39.9494,59.7279,42.8716,44.9645,38.4265,41.6533,47.619,35.6003,38.1766,49.7738,32.0149,38.7135,27.2306,41.1646,50.1697,39.0843,39.4663,39.9822,32.732,37.2266,30.3874,41.2115,33.2537,32.8885,33.8177,48.0482,42.9032,41.1349,40.52,34.8495,45.5849,41.6175,47.1951,44.55,s.o.,s.o.,s.o.,35.1959,45.9917,s.o.,36.1624,33.7194,39.8206,39.9507,49.1896,47.1322,47.9353,36.9971,48.1777
"Développement social et affectif","Comportements prosociaux","Haut niveau de comportements prosociaux - Je rends service aux gens",%,SE_PRO01_1,2013-2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",35.8565,49.9787,36.0258,42.8519,33.962,46.0047,45.1294,S,35.5467,37.4848,26.3176,38.6136,S,29.8065,35.6889,44.8729,S,22.875,25.3471,36.4084,45.2799,32.5721,35.1353,38.6391,29.9059,40.0621,37.9379,34.6677,36.7593,35.4325,37.3607,48.3079,48.7119,36.1659,34.6742,36.4396,47.529,39.578,42.5508,36.2561,s.o.,s.o.,s.o.,31.7981,42.8038,s.o.,31.3569,35.4089,34.1376,35.2901,43.1836,50.0475,43.5181,34.058,44.6372
"Développement social et affectif","Comportements prosociaux","Haut niveau de comportements prosociaux - Je prête des choses aux gens",%,SE_PRO02_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",47.852,34.2693,29.7513,28.2313,32.5172,39.916,43.1711,30.0013,29.8879,31.4491,23.3375,25.9864,33.9546,27.2168,30.8257,30.6696,40.3641,26.8921,25.5606,31.5226,26.0236,29.4469,26.29,32.2806,29.8004,29.6756,21.0177,33.5798,25.5242,28.9156,28.8391,38.9136,29.2849,30.193,29.8165,28.4578,36.2759,32.2944,35.1381,29.8973,31.9603,s.o.,s.o.,27.4676,33.9227,31.9641,27.4516,27.3958,29.5916,27.1717,36.8108,38.8133,34.4722,28.0958,35.8297
"Développement social et affectif","Comportements prosociaux","Haut niveau de comportements prosociaux - Je prête des choses aux gens",%,SE_PRO02_1,2019-2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",s.o.,s.o.,s.o.,s.o.,s.o.,34.7632,33.291,27.5302,s.o.,27.3075,s.o.,s.o.,21.3293,23.0238,s.o.,s.o.,s.o.,26.4185,21.7963,s.o.,s.o.,s.o.,s.o.,13.8937,s.o.,s.o.,27.362,s.o.,28.028,22.7379,s.o.,28.0637,40.6375,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Développement social et affectif","Comportements prosociaux","Haut niveau de comportements prosociaux - Je prête des choses aux gens",%,SE_PRO02_1,2016-2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",34.4041,35.9219,31.4858,32.1359,32.1371,33.1053,36.1867,30.912,32.5296,30.445,28.0967,35.8138,26.9841,27.5312,29.4118,41.0062,25.008,31.4621,21.0778,31.136,33.6781,32.6355,28.8265,29.8942,29.2424,27.6527,27.0451,30.3645,25.741,24.3116,26.4238,35.5752,31.6612,32.1245,31.4808,27.0496,33.3671,33.2386,33.3148,32.3663,s.o.,s.o.,s.o.,27.3542,34.7363,s.o.,27.947,25.9509,30.9861,31.6492,34.4976,34.0746,37.5056,28.7079,35.9729
"Développement social et affectif","Comportements prosociaux","Haut niveau de comportements prosociaux - Je prête des choses aux gens",%,SE_PRO02_1,2013-2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",32.8165,29.0469,29.6855,39.4012,35.1244,46.2547,34.2146,S,28.5967,22.294,18.0311,33.7723,S,21.5174,28.1722,36.6805,S,25.0841,32.6565,23.5497,25.9789,29.1577,28.6485,21.8424,22.7437,26.9127,14.3239,22.5196,30.2708,19.4584,21.6559,41.4657,35.7721,27.1422,25.7944,23.7878,36.6789,29.5189,37.7301,26.7149,s.o.,s.o.,s.o.,23.6525,31.6125,s.o.,23.3022,23.9123,25.8819,23.5913,36.8943,37.7324,32.488,24.3992,34.9323
"Développement social et affectif","Comportements prosociaux","Haut niveau de comportements prosociaux - J'aide les gens",%,SE_PRO03_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",54.4929,54.5796,50.6977,54.6849,57.4048,60.2168,63.4097,39.3949,54.9208,45.8416,46.1286,48.5253,55.2993,49.0767,53.8857,54.313,59.7922,50.4938,45.27,54.7163,49.8153,53.5108,56.3154,55.8782,49.2152,54.0442,54.0907,52.2763,49.1999,53.9828,53.6714,62.6538,56.1333,52.3838,53.7698,52.5757,58.4888,52.8759,58.5405,53.6223,51.2287,s.o.,s.o.,47.8012,59.773,55.2099,51.3851,53.0294,53.8639,50.9443,59.1127,59.5016,53.3281,52.6795,55.923
"Développement social et affectif","Comportements prosociaux","Haut niveau de comportements prosociaux - J'aide les gens",%,SE_PRO03_1,2019-2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",s.o.,s.o.,s.o.,s.o.,s.o.,38.5366,46.1488,43.2194,s.o.,38.3105,s.o.,s.o.,41.9573,41.2827,s.o.,s.o.,s.o.,45.5453,35.5062,s.o.,s.o.,s.o.,s.o.,22.0602,s.o.,s.o.,42.7397,s.o.,41.9072,40.3693,s.o.,40.457,53.2143,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Développement social et affectif","Comportements prosociaux","Haut niveau de comportements prosociaux - J'aide les gens",%,SE_PRO03_1,2016-2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",60.2427,42.9439,45.5203,51.6373,46.3027,39.914,39.9192,58.2484,47.5733,48.2741,44.1682,47.4721,46.875,49.1054,44.2695,50.3859,46.1171,50.6838,45.2508,47.1915,59.3812,47.0325,44.9852,44.9486,48.092,46.6257,41.9242,49.4568,48.6192,41.731,41.3557,45.6008,38.8087,46.7212,47.7914,45.6283,44.3913,44.5105,45.8527,48.6338,s.o.,s.o.,s.o.,40.3109,53.0761,s.o.,44.5756,45.2097,47.6164,49.1245,46.1996,44.8046,48.558,46.2917,47.1656
"Développement social et affectif","Comportements prosociaux","Haut niveau de comportements prosociaux - J'aide les gens",%,SE_PRO03_1,2013-2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",39.429,42.03,35.3652,47.6092,49.7283,58.7674,44.2051,S,42.6535,43.2617,39.084,46.3421,S,41.105,42.5784,50.5694,S,44.86,27.2963,46.5339,47.375,43.2582,42.5182,43.5559,38.4803,50.842,50.3907,36.6153,37.5358,41.9009,42.0838,49.2817,45.3218,43.9233,44.8437,44.3446,45.6634,37.118,47.8995,42.2501,s.o.,s.o.,s.o.,38.2041,50.8848,s.o.,41.0334,43.4897,44.7282,43.5647,46.2061,46.8036,48.0643,43.3559,47.2136
"Développement social et affectif","Comportements prosociaux","Haut niveau de comportements prosociaux - Je complimente les gens",%,SE_PRO04_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",48.8811,40.594,42.2545,43.6682,49.3181,54.5145,53.6049,37.3359,49.6255,41.7257,44.2766,40.1067,49.9091,44.5788,47.6476,45.4308,53.4888,48.9609,38.052,50.4992,46.4965,47.191,43.6716,47.6268,46.7673,52.648,44.4499,52.7335,43.1021,50.9649,59.6433,51.873,49.6684,46.0466,48.5128,49.8168,50.4243,41.3167,49.3431,48.6422,47.0816,s.o.,s.o.,37.7311,58.4009,48.0447,44.9768,49.5976,48.6327,47.1303,48.6903,51.7661,47.5275,47.8782,48.5496
"Développement social et affectif","Comportements prosociaux","Haut niveau de comportements prosociaux - Je complimente les gens",%,SE_PRO04_1,2019-2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",s.o.,s.o.,s.o.,s.o.,s.o.,34.9966,40.558,44.2277,s.o.,44.0631,s.o.,s.o.,29.5797,35.3643,s.o.,s.o.,s.o.,42.3966,30.9898,s.o.,s.o.,s.o.,s.o.,36.0068,s.o.,s.o.,37.8897,s.o.,33.4785,37.0839,s.o.,44.2946,47.5061,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Développement social et affectif","Comportements prosociaux","Haut niveau de comportements prosociaux - Je complimente les gens",%,SE_PRO04_1,2016-2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",38.2455,53.1976,44.1737,54.4434,50.7049,47.0532,40.0597,51.5614,52.354,52.869,43.3933,46.0143,50.7937,47.1771,44.4122,53.4188,45.4259,49.2323,44.3439,45.2512,59.0591,48.1967,43.7462,45.7654,48.6639,44.3452,45.3242,50.3605,51.7568,42.3268,38.9302,45.6709,41.9805,47.3401,47.1358,45.1029,42.5907,47.755,48.9522,52.2783,s.o.,s.o.,s.o.,36.4175,57.7878,s.o.,44.0403,44.6116,46.9085,53.8426,48.179,42.6088,50.4954,46.2008,48.3887
"Développement social et affectif","Comportements prosociaux","Haut niveau de comportements prosociaux - Je complimente les gens",%,SE_PRO04_1,2013-2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",38.1517,48.3565,45.8654,48.9575,34.7337,38.0141,43.3678,S,46.1056,42.7633,30.503,54.5545,S,37.5755,49.656,51.7984,S,46.1412,28.6455,44.3161,52.1037,48.2774,42.4702,40.7267,45.4538,52.4406,45.8574,41.5223,43.3654,41.1288,46.2201,51.0284,46.3152,45.8731,45.6508,46.4028,46.5904,46.5153,43.8539,42.9901,s.o.,s.o.,s.o.,33.1385,58.4572,s.o.,43.1541,46.3526,45.7423,42.1696,44.2569,48.5668,48.8762,45.0022,47.2983
"Développement social et affectif","Comportements prosociaux","Haut niveau de comportements prosociaux - Je partage des choses avec les gens",%,SE_PRO05_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",47.4892,44.2774,40.4009,44.3908,46.3006,49.5878,51.1947,30.9447,40.4339,39.4683,41.9267,38.3999,45.1283,37.5094,43.9298,39.2762,43.6007,37.9901,39.9253,44.5492,36.907,42.5264,39.7313,43.6092,37.814,44.4609,36.4522,47.2884,36.7829,40.658,47.0211,48.0441,36.8231,41.6498,42.3948,41.6885,43.1352,42.5952,47.5008,39.6647,43.1211,s.o.,s.o.,38.0146,47.0341,43.6188,40.6052,41.3422,42.4213,41.1366,46.7363,42.6914,43.3766,41.4832,44.1827
"Développement social et affectif","Comportements prosociaux","Haut niveau de comportements prosociaux - Je partage des choses avec les gens",%,SE_PRO05_1,2019-2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",s.o.,s.o.,s.o.,s.o.,s.o.,28.8991,35.2529,39.5811,s.o.,29.5379,s.o.,s.o.,16.1135,33.28,s.o.,s.o.,s.o.,37.9092,19.9081,s.o.,s.o.,s.o.,s.o.,17.8201,s.o.,s.o.,38.0138,s.o.,34.6248,31.8065,s.o.,32.3048,41.7996,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Développement social et affectif","Comportements prosociaux","Haut niveau de comportements prosociaux - Je partage des choses avec les gens",%,SE_PRO05_1,2016-2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",30.7917,38.7919,37.9324,42.6242,42.2322,33.9147,39.9345,47.078,45.947,36.6826,34.7531,36.8184,39.0625,38.3262,39.8121,43.2716,31.9623,44.768,27.1624,39.6969,41.5645,39.6027,30.6379,38.8665,39.426,37.8376,32.0578,40.2215,36.2215,34.2683,35.8402,40.2714,36.0756,39.3282,39.7206,36.6192,36.6064,38.2698,40.525,46.0542,s.o.,s.o.,s.o.,32.8286,45.6488,s.o.,38.3616,36.3936,39.3965,44.8278,40.3172,36.4525,40.6539,38.7176,39.8058
"Développement social et affectif","Comportements prosociaux","Haut niveau de comportements prosociaux - Je partage des choses avec les gens",%,SE_PRO05_1,2013-2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",36.3177,40.0256,30.655,44.0792,31.6799,38.6275,38.7758,S,41.5372,31.9193,29.5275,39.0639,S,35.7083,43.5468,43.5943,S,30.6182,41.2542,37.7231,43.1889,36.2174,30.996,33.0713,32.9475,39.2094,31.8081,30.9028,41.8596,30.6145,48.5847,40.0418,40.9465,38.4144,36.062,36.2624,40.372,33.0414,39.921,40.851,s.o.,s.o.,s.o.,30.8489,44.4324,s.o.,38.3831,36.2587,36.0015,31.781,39.6811,42.5751,40.8788,36.2033,40.8045
"Développement social et affectif","Comportements oppositionnels","Haut niveau de comportements oppositionnels",%,SE_OPPHI_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",33.977,19.2456,22.8633,24.2385,26.0618,26.8077,23.3359,37.103,16.492,29.4678,19.258,21.8973,12.2548,17.9819,21.1061,20.4846,9.81404,12.9458,26.1586,13.8148,12.9154,14.0789,16.0147,19.9627,19.1481,16.4937,13.5525,14.2042,20.4808,18.8283,17.2784,29.4874,24.8687,20.7418,14.359,17.4525,28.245,20.8232,24.7797,18.1431,26.0484,s.o.,s.o.,23.702,13.6043,18.4672,16.1232,16.3485,14.0454,15.7665,25.2947,30.3543,27.1897,15.4908,27.1922
"Développement social et affectif","Comportements oppositionnels","Haut niveau de comportements oppositionnels",%,SE_OPPHI_1,2019-2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",s.o.,s.o.,s.o.,s.o.,s.o.,32.5343,28.3898,41.4487,s.o.,35.1594,s.o.,s.o.,38.7109,18.5861,s.o.,s.o.,s.o.,22.9669,31.8717,s.o.,s.o.,s.o.,s.o.,29.872,s.o.,s.o.,16.3244,s.o.,21.0994,17.8925,s.o.,37.4559,34.0717,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Développement social et affectif","Comportements oppositionnels","Haut niveau de comportements oppositionnels",%,SE_OPPHI_1,2016-2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",29.474,20.6702,31.315,33.3637,27.7591,27.8282,27.7793,23.9525,19.9551,30.3388,18.7368,29.2982,31.25,17.0938,22.2769,29.386,35.5691,21.5564,31.5391,25.3584,17.5876,18.6693,19.5003,24.375,21.9543,18.9774,18.4011,25.5545,16.0782,25.354,16.5797,34.1452,26.3105,24.8889,22.2415,21.0594,29.3655,27.1284,30.0661,20.349,s.o.,s.o.,s.o.,28.0745,19.4284,s.o.,21.0811,20.2647,21.9176,17.9599,31.0104,30.3283,30.5086,20.7872,30.6308
"Développement social et affectif","Comportements oppositionnels","Haut niveau de comportements oppositionnels",%,SE_OPPHI_1,2013-2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",32.8165,29.0056,30.5519,39.5051,20.5667,19.0845,21.9547,41.1432,20.4849,31.0056,31.0164,32.2448,S,19.9146,21.7418,27.751,46.7948,16.173,28.8195,20.7325,19.9827,18.3946,17.8687,27.1445,24.0841,19.7622,14.0437,22.8489,18.4475,18.3784,22.2162,27.6854,27.2395,26.1247,19.9827,20.3311,27.8069,30.1484,28.9084,24.1529,s.o.,s.o.,s.o.,28.3624,18.632,s.o.,22.8911,19.67,19.8122,19.9695,29.7542,28.1415,32.0849,20.4775,30.5759
"Développement social et affectif","Comportements oppositionnels","Haut niveau de comportements oppositionnels - J’amène les gens à faire ce que je veux",%,SE_OPP01_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",8.30543,S,8.5899,5.68634,6.65284,7.98622,10.7375,S,3.01779,5.22992,S,3.3093,S,S,5.14936,3.94421,0,S,4.2142,2.5975,S,2.02283,S,2.25379,3.16429,2.28179,2.83088,S,S,2.36068,S,6.02174,5.67801,4.06845,2.20284,2.63413,6.25472,5.29874,7.6305,3.44245,4.62444,s.o.,s.o.,4.36885,2.9366,3.66523,2.36746,2.07207,2.12223,2.50252,8.03135,6.87667,6.68017,2.20518,7.08458
"Développement social et affectif","Comportements oppositionnels","Haut niveau de comportements oppositionnels - J’amène les gens à faire ce que je veux",%,SE_OPP01_1,2019-2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",s.o.,s.o.,s.o.,s.o.,s.o.,3.93861,3.50012,12.5355,s.o.,5.74861,s.o.,s.o.,8.42444,2.58242,s.o.,s.o.,s.o.,1.0731,2.72714,s.o.,s.o.,s.o.,s.o.,0,s.o.,s.o.,0,s.o.,3.21083,3.55779,s.o.,15.8349,10.9508,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Développement social et affectif","Comportements oppositionnels","Haut niveau de comportements oppositionnels - J’amène les gens à faire ce que je veux",%,SE_OPP01_1,2016-2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",5.72433,6.1454,4.44375,9.82912,6.74364,6.36925,5.74855,9.10328,3.00732,10.0726,5.41566,6.60823,4.6875,2.44904,5.3613,9.96394,3.99528,4.11413,2.51337,4.03706,1.47354,2.23169,2.42142,5.33246,4.90257,4.24183,3.32113,2.34458,3.41436,3.70241,3.54705,10.069,10.793,6.39608,3.41944,3.95672,9.76785,5.11869,7.69357,3.6094,s.o.,s.o.,s.o.,5.5325,4.88505,s.o.,3.91183,3.48816,3.18072,2.9725,7.91281,10.12,9.57134,3.42552,9.16101
"Développement social et affectif","Comportements oppositionnels","Haut niveau de comportements oppositionnels - J’amène les gens à faire ce que je veux",%,SE_OPP01_1,2013-2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",0,9.65479,16.6321,14.1336,6.53619,6.46685,9.13555,4.02571,3.73146,6.31753,1.96915,6.33267,S,1.77286,2.83589,9.86285,6.41049,2.7119,1.64923,3.66135,0,2.60732,2.40975,4.14257,2.87147,4.68917,2.75264,4.58722,2.17723,3.25261,4.70106,9.25903,10.7663,4.79576,3.0302,3.81489,9.55569,14.8117,10.5944,3.78382,s.o.,s.o.,s.o.,5.97809,4.15562,s.o.,2.1446,3.64656,2.83709,4.4906,10.7904,10.2254,8.52464,3.12107,9.59275
"Développement social et affectif","Comportements oppositionnels","Haut niveau de comportements oppositionnels - Je désobéis à mes parents.",%,SE_OPP02_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",6.09097,5.14735,4.98153,4.93048,4.94719,7.51012,5.26124,17.0721,3.26009,6.39839,3.32663,S,3.28824,2.89876,4.12684,3.38796,S,2.81725,9.13004,2.36581,6.43203,3.17927,4.54001,S,4.99841,3.63414,1.6144,S,4.75747,3.08109,6.03356,7.78167,7.66125,3.84256,2.95976,3.91576,7.44896,5.0756,5.46969,4.37329,7.60389,s.o.,s.o.,4.8513,3.02059,4.03987,2.97836,3.6385,2.85175,3.67275,6.14007,7.87887,5.3003,3.22063,5.96372
"Développement social et affectif","Comportements oppositionnels","Haut niveau de comportements oppositionnels - Je désobéis à mes parents.",%,SE_OPP02_1,2019-2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",s.o.,s.o.,s.o.,s.o.,s.o.,10.52,9.47387,9.20235,s.o.,5.44313,s.o.,s.o.,8.24052,3.50153,s.o.,s.o.,s.o.,4.32724,5.69344,s.o.,s.o.,s.o.,s.o.,8.41681,s.o.,s.o.,1.58958,s.o.,7.84317,5.0865,s.o.,5.8846,7.27971,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Développement social et affectif","Comportements oppositionnels","Haut niveau de comportements oppositionnels - Je désobéis à mes parents.",%,SE_OPP02_1,2016-2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",2.7522,2.60418,3.92566,8.32526,6.42619,8.3535,6.20106,4.56433,5.07141,6.69891,4.59146,5.10978,7.8125,3.22673,5.29008,4.56677,1.46941,5.12217,5.90188,6.28017,4.27798,3.84688,3.23531,6.65941,5.24853,4.15798,5.04897,3.42842,5.73013,6.92822,4.42256,4.4172,5.98179,4.95177,5.20897,4.95734,4.96373,3.39997,7.44329,5.02151,s.o.,s.o.,s.o.,5.89277,4.48003,s.o.,4.80131,5.12019,5.16887,4.36858,6.99288,4.67193,5.28498,4.99005,5.69956
"Développement social et affectif","Comportements oppositionnels","Haut niveau de comportements oppositionnels - Je désobéis à mes parents.",%,SE_OPP02_1,2013-2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",4.59038,9.69606,9.37511,11.1106,3.28062,9.46479,3.71395,15.2106,1.91334,7.23658,5.56513,7.78549,S,5.59803,4.02685,7.94915,6.41049,7.45918,0,5.94018,7.5898,4.8218,3.78758,8.4489,4.93045,6.21628,5.59689,7.24339,5.35927,4.86844,4.65787,1.95222,6.3119,6.09188,5.85795,5.49459,5.26039,9.46132,7.37826,4.23654,s.o.,s.o.,s.o.,6.8991,4.92671,s.o.,5.34509,5.13472,5.9141,5.16229,7.7844,5.81114,6.90757,5.44542,6.99071
"Développement social et affectif","Comportements oppositionnels","Haut niveau de comportements oppositionnels - Je réplique à mes enseignants.",%,SE_OPP03_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",6.15272,3.0423,5.79854,5.9537,5.90531,S,4.3992,S,4.22371,7.77018,3.29395,S,S,1.84575,5.37831,4.4772,0,2.03558,S,2.3514,S,2.68847,4.00837,2.96398,4.21857,3.58118,2.14498,S,4.62486,1.73302,4.8523,6.31665,4.98644,4.51446,2.57422,3.29346,5.71905,4.2367,4.95292,4.71631,5.36423,s.o.,s.o.,4.87725,2.74985,5.17681,2.29076,2.95499,2.40056,2.7218,5.17863,5.9724,8.09387,2.58491,6.91066
"Développement social et affectif","Comportements oppositionnels","Haut niveau de comportements oppositionnels - Je réplique à mes enseignants.",%,SE_OPP03_1,2019-2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",s.o.,s.o.,s.o.,s.o.,s.o.,7.92766,6.90791,12.2196,s.o.,12.573,s.o.,s.o.,12.2359,3.83742,s.o.,s.o.,s.o.,4.67373,5.33063,s.o.,s.o.,s.o.,s.o.,5.82506,s.o.,s.o.,1.58958,s.o.,2.355,3.32514,s.o.,6.48092,4.84921,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
