﻿
"Nom de la table de données","Qualité des services du Programme extra-mural"
"Date de mise à jour","15 août 2023"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/tableau/qualite-des-services-du-programme-extra-mural
Légende,"S = Donnée supprimée, s.o. = Sans objet / donnée non disponible"

"Nom de la catégorie",Sous-catégorie,Indicateur,Unité,"Code d'indicateur",Année,Source,Province,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Genre,Genre,Âge,Âge,"Niveau de scolarité","Niveau de scolarité",,,Langue,Langue,"Revenu du ménage","Revenu du ménage","Revenu du ménage"
"Disponibilité d'information",,"Les patients savent à qui s'adresser en cas de plainte concernant leurs services",%,XM_PGMCO_1,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",52.4969,38.8552,50.3722,58.7873,44.3139,44.8897,35.5928,32.9117,41.7747,47.6025,40.6838,S,47.3006,58.6942,67.9899,52.9124,42.6624,46.5762,54.2553,67.7422,61.1302,74.269,48.081,49.4137,62.3459,69.29,57.9927,57.2082,52.0714,60.7198,54.022,52.9889,52.1382,43.8713,51.9201,57.55,57.6743,46.4386,54.2193,39.8955,46.4953,52.7109,52.3542,48.3315,54.7509,51.9061,56.1992,53.6295,52.4779,56.3146,42.8964,51.7769,51.8081,57.5262
"Disponibilité d'information",,"Ont eu des difficultés à obtenir les informations requises sur leurs services",%,XM_PGMPI_1,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",3.13996,0,5.5931,S,S,S,S,4.48894,S,3.71017,S,0,S,0,S,S,S,S,S,S,4.83442,S,S,S,S,S,6.2551,S,S,S,S,S,S,4.72666,1.62089,3.58459,3.63854,3.50852,4.0303,3.51318,3.68657,2.68726,3.49382,4.72632,2.50192,2.84724,3.52734,S,2.95824,3.32264,3.22733,3.71597,2.17564,3.04546
"Disponibilité d'information",,"Ont eu des difficultés à obtenir les informations requises sur leurs services",%,XM_PGMPI_1,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",3.23608,S,S,4.38212,S,S,S,S,S,S,S,S,2.65961,S,S,4.11042,S,0,S,S,4.09238,S,S,S,4.66625,13.4354,4.90138,S,0,S,S,S,S,3.88193,3.79661,3.32902,3.51534,2.9003,2.6822,2.36711,2.38125,3.2547,3.22189,3.03765,3.23094,3.31061,3.23866,S,3.0964,3.20464,2.95281,4.01528,2.89242,2.74448
"Disponibilité d'information",,"Ont eu des difficultés à obtenir les informations requises sur leurs services",%,XM_PGMPI_1,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",2.11057,S,S,S,0,S,S,S,S,S,S,S,S,0,S,3.14136,S,0,0,S,2.17922,S,S,0,S,0,S,0,S,S,S,S,S,3.41633,2.4178,1.4583,2.0155,2.6709,S,2.28973,2.98585,1.97176,2.20301,2.92887,1.4698,1.50826,2.91904,S,2.01671,2.10542,2.00653,2.15763,1.58594,S
"Disponibilité d'information",,"A obtenu l'aide ou les conseils dont ils avaient besoin en contactant le bureau du Programme extra-mural, toujours",%,XM_OFF02_1,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",96.5471,S,100,95.0646,96.8881,100,100,98.3477,S,95.5885,97.2801,S,94.883,100,94.9441,97.6763,100,S,96.8691,S,95.2285,S,94.356,96.0356,97.6694,93.004,96.7384,89.7433,94.04,96.8927,92.3705,S,96.3664,97.9504,97.6071,95.869,94.7635,97.6044,97.4805,98.4016,96.5034,97.3721,95.9026,95.6336,96.8629,96.4946,96.0346,S,96.4433,95.6428,98.7657,96.2021,97.4565,96.9492
"Disponibilité d'information",,"A obtenu l'aide ou les conseils dont ils avaient besoin en contactant le bureau du Programme extra-mural, toujours",%,XM_OFF02_1,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",96.6145,100,95.2436,100,95.8779,97.9587,97.9235,96.0499,S,97.5077,100,S,94.4893,100,94.9828,95.576,93.1895,S,98.3661,S,92.1273,S,96.5221,100,98.7822,94.4141,94.4297,97.751,S,S,99.0903,93.637,100,96.7771,96.0161,95.5627,96.756,98.3979,97.6464,96.8312,97.8298,96.1514,96.96,96.0589,96.9215,97.4958,95.1265,100,96.5838,96.1181,97.5112,96.2397,97.7212,97.0853
"Disponibilité d'information",,"A obtenu l'aide ou les conseils dont ils avaient besoin en contactant le bureau du Programme extra-mural, toujours",%,XM_OFF02_1,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",97.2956,S,100,100,97.826,100,98.4287,98.4,S,96.8632,95.9683,S,98.8167,100,92.3861,95.7994,100,S,96.077,S,96.7548,S,97.0826,96.7923,97.1499,S,97.8033,89.9443,S,S,93.9253,S,97.424,100,97.1183,96.8953,95.8342,98.9058,100,98.5323,96.3774,97.5888,97.0779,96.7269,97.7503,97.473,97.1538,100,97.2708,96.4428,99.3153,97.4441,98.254,98.0364
"Disponibilité d'information",,"A obtenu l'aide ou les conseils dont ils avaient besoin en contactant le bureau du Programme extra-mural, toujours",%,XM_OFF02_1,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",96.8133,S,92.1157,100,97.8502,S,S,100,S,98.7774,97.5828,S,95.8909,S,94.8784,94.0616,S,S,97.9331,S,94.4787,S,97.6769,98.2194,97.8302,S,96.7659,S,S,S,98.3888,S,97.9868,96.2098,96.0667,96.6051,97.6975,97.2629,95.8374,95.9741,99.0106,97.1475,96.5809,95.4455,97.7357,97.7424,94.8663,95.4647,96.8312,96.2666,97.9096,96.4226,97.9422,94.7995
"Langue de service",,"Ont toujours reçu les services dans la langue de leur choix (français ou anglais)",%,XM_LOS05_1,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",88.0094,60.8524,80.7288,80.1966,81.9679,79.257,71.7377,81.2521,78.912,90.941,82.8424,92.11,84.867,87.6432,93.1043,89.1901,90.5452,100,90.2697,90.1123,90.91,91.3382,90.5849,90.0135,92.7454,93.987,93.3108,96.4552,92.6812,90.2685,91.6913,94.1334,79.1206,79.0667,88.2797,91.0076,92.8861,77.3364,80.4522,79.2897,89.1369,88.4076,87.6914,90.12,87.3934,86.9014,91.8007,83.9874,89.0159,91.4681,77.3403,85.3888,90.8125,91.8927
"Langue de service",,"Ont toujours reçu les services dans la langue de leur choix (français ou anglais)",%,XM_LOS05_1,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",95.4964,93.2188,93.764,91.7851,94.6653,95.5528,90.3322,90.4737,88.9291,96.9021,94.0327,92.8116,97.1467,96.3384,97.5317,95.6756,96.6767,97.44,98.6502,93.5262,95.517,95.6922,100,96.9198,97.9571,95.0816,95.7773,94.4789,95.4192,98.7449,97.5934,99.0549,95.7103,90.5099,95.9817,97.1695,96.2926,92.6441,92.801,92.755,95.6136,95.2987,95.6471,96.3202,95.2601,95.1959,97.1963,90.3417,95.7903,96.8869,91.9948,94.1736,97.4831,98.3097
"Langue de service",,"Ont toujours reçu les services dans la langue de leur choix (français ou anglais)",%,XM_LOS05_1,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",95.504,95.0098,95.0686,94.7184,93.4636,92.835,95.572,92.304,82.6955,95.0259,96.9179,95.8216,96.2487,96.4601,94.2366,95.4238,98.8106,95.4893,97.5269,98.326,95.8503,97.6333,96.3543,96.7187,98.8317,98.4405,97.0027,92.7572,98.4807,97.9262,98.139,96.7458,91.5157,91.6707,96.0826,96.8758,97.2464,91.931,94.8883,93.6555,92.7734,95.1511,95.7744,95.4332,95.6388,95.3755,97.4364,90.6428,95.9876,96.784,92.2642,94.3057,96.1598,97.0119
"Langue de service",,"Ont toujours reçu les services dans la langue de leur choix (français ou anglais)",%,XM_LOS05_1,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",96.2566,84.309,93.0015,98.8751,94.6166,96.6295,94.3449,94.0693,97.369,95.5604,96.3303,96.3078,97.9027,100,98.0126,96.5587,94.5209,S,97.3767,91.8824,97.3482,96.9484,98.869,100,98.9485,98.2393,99.3267,93.7394,98.1286,100,97.6261,98.3085,92.4388,87.6717,96.9358,98.1472,97.5797,88.9975,95.6663,94.8624,95.8687,96.1581,96.3228,96.3164,96.252,96.0443,97.1051,94.6819,96.3935,97.5053,92.6789,94.4936,97.5552,96.9265
"Langue de service",,"Préfère recevoir les services en anglais",%,XM_LOS02_1,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",74.0808,S,47.4918,59.1157,49.1308,6.01374,S,S,25.4103,92.3904,42.516,100,38.3312,97.4409,95.4492,78.38,37.5986,100,100,100,98.3286,98.1346,97.9831,99.4493,99.407,98.8507,97.4246,97.2963,95.8518,98.8737,99.6121,94.1703,21.6315,4.63365,67.6482,98.8017,97.9449,10.5719,53.5789,21.7428,81.9541,74.3973,73.8251,73.5116,74.251,73.1397,77.2661,75.4462,74.2659,100,0,68.203,74.6839,77.9724
"Langue de service",,"Préfère recevoir les services en anglais",%,XM_LOS02_1,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",71.1433,S,46.2585,57.9126,39.9305,8.38689,11.559,5.61518,33.2738,93.2495,39.7795,97.8488,35.3317,98.8674,95.9407,76.0604,39.2167,100,100,98.955,97.9517,100,99.142,99.2628,99.4744,96.9492,94.6359,97.4841,98.9557,98.8097,99.1658,99.1297,27.325,7.05142,64.4897,98.8939,97.5255,13.154,51.8765,17.4113,83.8276,70.316,71.7769,69.4105,71.8417,69.3444,75.1213,71.8771,71.2271,100,0,64.5152,73.3698,73.0513
"Langue de service",,"Préfère recevoir les services en anglais",%,XM_LOS02_1,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",69.5805,S,45.7975,62.8793,52.2755,9.73148,6.14006,S,20.8894,88.6442,31.4216,100,35.2507,98.9936,97.6041,75.6622,28.6667,100,99.4026,98.5911,99.2018,100,99.0036,98.1575,98.8357,100,98.1887,95.5374,100,100,98.6895,96.8394,18.2999,10.4684,63.4558,99.0345,98.3259,13.2559,54.7807,21.3138,76.4936,67.9308,70.8432,65.9961,71.3716,67.6854,76.6054,66.1567,70.4112,100,0,63.3819,70.9791,76.5204
"Langue de service",,"Préfère recevoir les services en anglais",%,XM_LOS02_1,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",71.9969,S,59.0976,57.5011,38.2509,10.4579,S,S,24.9675,91.9749,43.2668,100,47.1396,98.0753,100,78.0803,33.9214,100,100,100,98.6945,96.9484,100,100,99.1671,100,99.3267,93.998,100,100,100,91.2169,19.2165,8.1088,70.6508,99.2296,98.3804,11.6531,58.3789,18.7189,79.347,73.4909,71.0078,70.2899,72.8362,70.7058,76.0057,76.4373,72.1158,100,0,67.0189,74.5023,76.0904
"Langue de service",,"Préfère recevoir les services en anglais - ...Est toujours servi en anglais",%,XM_LOS05_2,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",91.4681,S,90.5796,82.6014,87.1347,S,S,S,S,91.8829,85.3638,92.11,86.3616,88.2317,94.5153,90.8858,89.7269,100,90.2697,90.1123,91.4016,91.3382,91.3312,89.9527,92.6657,93.987,95.1084,97.5428,92.4517,90.144,91.6548,97.2862,70.8347,S,90.5307,91.2837,93.7128,73.4875,86.046,88.0647,92.2471,92.09,90.9709,93.2837,90.9407,90.3322,94.3908,87.1006,92.1584,91.4681,s.o.,89.7634,93.8521,93.7196
"Langue de service",,"Préfère recevoir les services en anglais - ...Est toujours servi en anglais",%,XM_LOS05_2,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",96.8869,S,94.6651,96.6897,97.6228,S,S,S,S,97.0948,94.9276,94.6121,96.2765,96.0642,98.2483,96.9529,95.7907,97.3743,98.6232,94.3557,95.7673,95.6922,100,96.8954,98.9209,95.8846,96.9451,96.2312,96.4964,98.7113,97.5307,99.0097,94.9526,S,96.6248,97.4343,96.9773,90.1403,95.7676,97.2758,96.818,97.0985,96.7281,97.4959,96.6609,96.6447,97.9851,94.4609,97.1337,96.8869,s.o.,95.8296,98.3479,99.6062
"Langue de service",,"Préfère recevoir les services en anglais - ...Est toujours servi en anglais",%,XM_LOS05_2,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",96.784,S,98.3968,97.2392,94.1129,S,S,S,S,97.0878,93.0085,95.8216,98.768,96.3302,93.9876,96.0947,100,95.4893,97.4664,98.3001,95.7809,97.6333,96.28,96.649,98.8169,98.4176,96.852,94.9989,98.4573,97.8633,98.4898,96.6385,96.8886,S,95.9883,96.8208,97.525,94.5044,97.7159,95.2895,96.8481,96.3183,97.1298,96.3149,97.1171,96.7694,98.044,94.3702,97.1193,96.784,s.o.,95.8843,97.1937,98.2621
"Langue de service",,"Préfère recevoir les services en anglais - ...Est toujours servi en anglais",%,XM_LOS05_2,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",97.5053,S,93.78,98.137,97.729,S,S,S,S,97.2075,93.9433,96.3078,97.7315,100,98.0126,97.5529,S,S,97.3767,91.8824,97.6362,100,98.869,100,98.9485,98.2393,99.3221,95.6053,98.1286,100,97.6261,98.2006,S,S,97.3087,98.4065,97.7095,87.1929,95.7288,96.7021,96.832,97.53,97.4884,97.6226,97.5645,97.507,97.9704,94.5342,97.6237,97.5053,s.o.,95.9238,98.7532,98.5538
"Langue de service",,"Préfère recevoir les services en français",%,XM_LOS02_2,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",20.0816,93.1855,43.5235,32.668,42.2042,90.7366,95.4261,94.5429,65.9289,3.00166,37.0749,0,34.474,S,S,9.51424,39.7261,0,0,0,S,0,S,0,S,0,S,S,0,0,0,S,56.1661,87.1417,18.5319,S,0.6086,76.4903,37.8388,73.7163,12.8065,19.3269,20.6799,19.1914,20.3478,21.4633,16.1878,15.165,19.9666,0,100,26.4764,19.3511,13.4898
"Langue de service",,"Préfère recevoir les services en français",%,XM_LOS02_2,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",22.6696,97.2108,42.2553,27.8111,49.0495,87.7894,86.5269,91.3022,51.8318,2.93082,40.2463,0,40.7214,0,S,11.2693,42.3138,0,0,0,S,0,0,0,0,S,S,S,S,0,0,0,58.2349,86.6903,21.5326,S,0.588089,78.7984,35.2923,77.2796,10.6129,23.1588,22.2951,23.5634,22.3065,24.6887,18.0023,17.3983,22.7998,0,100,28.6162,20.5179,20.7411
"Langue de service",,"Préfère recevoir les services en français",%,XM_LOS02_2,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",24.881,92.5488,42.4284,30.7655,37.2856,88.0989,91.9053,88.9163,62.2664,5.43572,51.4421,0,46.6916,0,S,16.2408,50.9088,0,0,0,0,0,0,0,0,0,0,S,0,0,0,S,72.0568,81.2488,26.0711,0,S,78.7257,36.295,72.7337,15.6273,25.6089,24.3238,26.4273,23.7853,26.7705,17.7903,25.7424,24.1926,0,100,31.0737,22.3131,19.1831
"Langue de service",,"Préfère recevoir les services en français",%,XM_LOS02_2,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",25.3632,97.218,35.7084,37.7314,53.9848,86.0559,88.5287,95.8782,61.6143,5.85369,50.6107,0,44.1316,S,0,18.5933,54.7304,0,0,0,S,S,0,0,0,0,S,S,0,0,0,S,72.9382,88.9095,25.0738,S,0.952685,83.8789,36.6191,77.3742,16.362,24.5,25.9346,26.501,24.7073,26.7806,21.0588,20.4306,25.2286,0,100,29.9954,23.3205,21.3653
"Langue de service",,"Préfère recevoir les services en français - …Est toujours servi en français",%,XM_LOS05_3,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",77.3403,60.3595,70.9958,71.9153,72.9762,78.0853,70.2218,81.8655,S,S,81.0519,s.o.,85.2066,S,S,84.0104,87.7554,s.o.,s.o.,s.o.,S,s.o.,S,s.o.,S,s.o.,S,S,s.o.,s.o.,s.o.,S,84.8116,80.5778,82.8213,S,S,79.3095,71.4072,75.9904,66.6211,75.7173,78.5659,81.3974,76.201,78.3636,80.4277,S,79.1635,s.o.,77.3403,75.948,79.7875,84.4911
"Langue de service",,"Préfère recevoir les services en français - …Est toujours servi en français",%,XM_LOS05_3,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",91.9948,92.9611,92.0909,S,90.5145,94.8191,89.8981,91.015,S,S,94.8322,s.o.,98.4848,s.o.,S,92.3774,95.8063,s.o.,s.o.,s.o.,S,s.o.,s.o.,s.o.,s.o.,S,S,S,S,s.o.,s.o.,s.o.,95.8162,91.4852,95.9054,S,S,92.8064,91.8279,91.5916,S,90.9524,92.8127,94.1471,91.4946,92.0085,94.4607,S,92.5188,s.o.,91.9948,90.8058,95.7575,94.0067
"Langue de service",,"Préfère recevoir les services en français - …Est toujours servi en français",%,XM_LOS05_3,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",92.2642,94.326,89.6576,95.1421,90.8942,91.7685,96.0742,94.3012,77.2813,S,98.5004,s.o.,92.7968,s.o.,S,92.7751,100,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,S,s.o.,s.o.,s.o.,S,89.6598,92.6085,95.7013,s.o.,S,91.7056,92.0679,93.5906,71.6221,92.0598,92.4297,93.1271,91.8392,92.1763,94.4371,S,92.7407,s.o.,92.2642,92.5486,92.1533,90.7184
"Langue de service",,"Préfère recevoir les services en français - …Est toujours servi en français",%,XM_LOS05_3,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",92.6789,83.86,91.7332,100,92.4174,96.2044,95.5359,93.8056,S,S,98.4131,s.o.,98.0824,s.o.,s.o.,92.2285,93.8266,s.o.,s.o.,s.o.,S,S,s.o.,s.o.,s.o.,s.o.,S,S,s.o.,s.o.,s.o.,S,92.6496,88.4334,95.8672,S,S,89.2385,95.5677,94.4141,91.1971,92.016,93.0968,92.8,92.3524,92.1483,93.9319,S,92.8451,s.o.,92.6789,91.2602,93.6906,91.1934
"Langue de service",,"Quelqu'un a offert les services dans la langue de leur choix (français ou anglais)",%,XM_LOS03_1,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",94.8818,97.5914,98.5635,99.2884,99.56,97.262,97.5933,95.7303,95.5847,96.8619,96.1774,98.1266,96.759,90.1085,93.6528,95.8122,96.9839,97.2186,91.2693,96.6422,92.2199,92.0113,89.6924,94.0444,90.5018,91.6229,93.6476,91.394,97.0488,97.2297,94.8058,95.0452,96.5576,94.5685,95.5621,91.5874,94.3626,95.5826,98.9365,97.9103,96.6656,95.3306,94.5224,95.1005,94.8151,95.4878,93.6826,98.6466,95.0243,94.7108,96.4769,95.2882,95.8075,93.5184
"Langue de service",,"Quelqu'un a offert les services dans la langue de leur choix (français ou anglais)",%,XM_LOS03_1,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",94.1208,98.433,95.7748,98.049,95.828,98.3774,97.5428,95.2657,100,94.3985,95.5608,97.2815,97.0187,95.3642,92.6321,95.1701,99.1411,97.3823,96.8522,94.4987,89.4502,90.1624,91.0796,92.3288,94.3222,88.3924,90.0979,87.2091,88.0083,86.0746,93.8909,93.2903,95.4876,97.7475,95.8882,91.8861,90.675,97.0935,96.8456,96.564,95.3732,94.7937,93.5973,95.5122,93.5846,94.2423,94.254,88.4279,94.5194,93.2322,96.792,95.164,93.8216,94.6624
"Langue de service",,"Quelqu'un a offert les services dans la langue de leur choix (français ou anglais)",%,XM_LOS03_1,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",92.8027,97.7312,97.6637,99.0513,97.8513,99.0521,98.2868,100,91.6723,96.7937,94.766,90.3602,93.7079,88.8696,93.6232,92.9911,96.7955,87.0138,92.2931,89.6983,82.5967,S,86.0208,88.2495,91.8186,91.9192,85.8845,94.2594,95.7857,92.8554,89.3777,94.1243,96.0815,94.8547,93.1821,86.6899,90.4975,95.6115,98.3923,98.6524,95.8233,93.4857,92.2796,92.8683,92.9041,93.1221,91.5588,89.6802,92.988,91.1289,97.1928,93.9763,92.5471,91.4632
"Langue de service",,"Quelqu'un a offert les services dans la langue de leur choix (français ou anglais)",%,XM_LOS03_1,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",89.141,85.1018,91.4997,97.6729,92.6341,98.1417,94.4567,93.38,96.7906,90.6483,93.5138,S,93.9831,85.0211,81.1811,90.3676,92.3249,S,85.7654,95.6838,84.0476,S,79.6294,78.1964,82.2489,83.538,88.9837,81.8186,91.9756,87.5409,90.8911,89.2238,89.2558,92.1509,90.2301,82.7094,89.2011,90.4072,94.3155,94.3425,91.82,89.1218,89.154,91.2689,87.9331,89.3211,87.3924,79.1533,89.5321,87.7256,92.7422,88.6206,90.6004,85.3747
"Langue de service",,"A eu un problème au niveau de la langue avec les professionnels de la santé",%,XM_LOS04_1,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",0.501256,0,0,S,S,0,0,0,S,0,S,0,S,S,S,S,S,0,0,0,S,0,S,S,0,S,S,0,0,0,S,S,S,0,0.530685,S,0.66276,S,S,S,S,0.371442,0.604432,0.627607,0.463695,0.444117,0.52824,S,0.492906,0.479171,S,0.78976,0.53551,S
"Langue de service",,"A eu un problème au niveau de la langue avec les professionnels de la santé",%,XM_LOS04_1,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",0.800261,0,S,S,S,0,0,S,S,S,0,0,S,0,S,S,0,0,0,S,S,S,0,S,S,S,S,S,S,S,S,S,0,S,0.611661,S,1.22325,S,S,S,S,0.763678,0.828554,S,0.915053,0.836846,0.544462,S,0.690357,0.645051,1.42553,0.928434,S,S
"Langue de service",,"A eu un problème au niveau de la langue avec les professionnels de la santé",%,XM_LOS04_1,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",0.886752,S,S,S,S,0,S,S,S,0,S,0,S,0,S,S,S,0,0,0,S,S,0,S,S,S,0,0,0,0,0,S,3.04237,S,0.854806,0.822712,S,1.89238,S,S,S,0.675465,1.04818,0.81894,0.747449,0.828229,0.83378,0,0.906448,0.566324,1.77401,1.23275,0.51562,S
"Langue de service",,"A eu un problème au niveau de la langue avec les professionnels de la santé",%,XM_LOS04_1,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",0.485925,0,0,0,S,0,S,0,0,S,0,0,S,0,0,S,0,0,S,0,S,0,0,0,0,0,0,S,0,0,S,0,S,S,S,S,S,S,0,S,S,S,0.652263,1.03842,S,0.318737,0.845968,S,0.416681,0.463282,S,0.412387,S,S
"Expérience avec les employés du Programme extra-mural","Lorsqu'ils ont commencé à recevoir des services…","Quelqu'un leur a dit quel genre de services ils allaient recevoir",%,XM_APPTS_1,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",94.8807,95.1823,93.361,94.7532,96.4327,96.1381,97.0232,94.4165,93.9663,95.35,97.1012,97.7113,98.1749,96.4733,92.845,95.2961,93.776,92.4583,93.7455,94.5134,94.5737,89.5358,93.5016,91.9813,90.7526,92.83,91.412,95.3743,96.5057,88.642,97.7651,97.1352,98.4169,96.5817,95.8302,93.1515,94.3147,96.9865,94.0192,95.9043,95.1282,95.4037,94.4779,95.9964,94.4765,95.4739,94.2778,92.2138,95.0612,94.2109,96.9827,95.1153,95.2187,94.487
"Expérience avec les employés du Programme extra-mural","Lorsqu'ils ont commencé à recevoir des services…","Quelqu'un leur a dit quel genre de services ils allaient recevoir",%,XM_APPTS_1,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",94.3727,97.2466,96.9659,96.6979,97.106,97.1945,98.0221,97.5114,93.1978,94.7016,97.1392,90.2245,96.2336,90.7275,89.9058,93.9623,99.1607,92.8154,96.8565,93.2392,88.7783,97.2146,94.8888,94.774,89.8282,94.855,92.2494,90.999,93.1017,90.4818,91.6492,92.83,97.2454,98.7831,94.5447,92.1772,92.252,98.0461,96.8285,97.4416,94.4363,94.5444,94.2403,95.6112,94.1352,94.5388,94.8565,93.9448,94.3919,93.0519,97.6857,94.1898,95.0632,93.4752
"Expérience avec les employés du Programme extra-mural","Lorsqu'ils ont commencé à recevoir des services…","Quelqu'un leur a dit quel genre de services ils allaient recevoir",%,XM_APPTS_1,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",85.5029,90.4897,81.6412,89.0691,89.0424,96.3878,98.2575,89.4443,82.2072,82.7694,86.5027,S,90.8372,81.1286,86.9895,87.906,94.3641,S,83.2376,86.6275,82.4565,84.2956,77.7251,78.4208,83.0242,88.9782,87.6685,75.4463,77.3894,94.8223,84.7884,78.7227,81.1128,92.6342,87.1734,81.5506,84.5291,88.1872,84.9973,92.4529,82.6618,85.2385,85.6781,89.2857,83.4633,84.135,88.2687,82.3281,85.6608,83.8177,90.1405,84.0196,88.1656,90.0247
"Expérience avec les employés du Programme extra-mural","Lorsqu'ils ont commencé à recevoir des services…","Quelqu'un du programme leur a expliqué comment adapter leur maison pour se déplacer de façon sécuritaire",%,XM_SAF02_1,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",86.725,94.955,81.9094,81.4364,88.0579,88.9087,91.374,92.4304,81.8604,87.1921,87.2749,88.3358,82.8549,81.5696,88.7927,85.0645,86.5701,S,83.5127,95.2867,85.7362,83.2716,85.2825,87.7677,76.9912,82.3832,89.1879,90.8635,91.3484,91.4462,85.8601,85.7063,89.591,90.9867,86.0058,84.1097,88.3068,90.8613,81.6754,89.8428,86.3774,87.2822,86.297,89.5449,85.9267,87.3933,85.9629,71.1285,87.5144,86.0897,89.6163,86.0035,87.9799,87.7178
"Expérience avec les employés du Programme extra-mural","Lorsqu'ils ont commencé à recevoir des services…","Quelqu'un du programme leur a expliqué comment adapter leur maison pour se déplacer de façon sécuritaire",%,XM_SAF02_1,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",81.4361,82.604,73.5539,71.6469,84.3651,81.0744,83.6397,81.5919,S,78.3214,83.6971,85.6097,82.1898,78.6257,81.0513,76.1482,76.6376,S,83.0348,92.3509,79.5025,80.3124,85.4103,81.1976,73.8532,85.7149,80.5743,86.619,84.172,77.0553,83.8968,81.0957,89.8385,89.9968,79.8297,80.084,83.4141,88.8708,72.6138,82.714,78.0228,82.121,80.9072,83.1629,80.9853,81.276,83.4736,90.8366,81.7498,80.5406,84.7447,79.4325,85.8299,83.7964
