﻿﻿

"Nom de la table de données","Résultats de santé"
"Date de mise à jour","28 juin 2024"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/tableau/resultats-de-sante
Légende,"S = Donnée supprimée, s.o. = Sans objet / donnée non disponible"

"Nom de la catégorie",Sous-catégorie,Indicateur,Unité,"Code d'indicateur",Année,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté
"Qualité de vie","Gestion des problèmes de santé chroniques","Adultes - très confiants dans la gestion de leur état de santé",%,PH_MGT01_3,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",41.9105,41.4785,45.1057,41.4598,41.3234,39.9411,39.601,39.6914,39.2276,46.5555,34.2306,41.8753,33.1253,43.6495,36.1309,42.1173,39.1211,36.1867,46.5454,42.0756,45.6249,46.4241,39.4981,41.5101,48.0489,49.9062,37.4452,48.0397,53.6943,40.3554,34.2712,36.2311,41.9198,35.7983,49.774,42.5827,41.5298,40.5785,52.0118,37.5263,44.389
"Qualité de vie","Gestion des problèmes de santé chroniques","Adultes - très confiants dans la gestion de leur état de santé",%,PH_MGT01_3,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",38.8806,38.4021,42.7292,38.0803,35.4394,35.6882,40.9603,30.9324,48.6136,36.9879,34.672,46.0548,38.9018,33.8675,38.5754,37.4697,29.4264,29.5626,53.8372,34.5116,42.2553,43.9377,39.3706,36.1175,38.1566,39.4595,33.2452,42.8146,56.775,41.3087,33.4998,46.395,46.3923,38.0104,40.1407,39.2495,37.2739,31.8844,35.4025,30.699,35.1703
"Qualité de vie","Gestion des problèmes de santé chroniques","Aînés - fortement d'accord que leur santé dépend en grande partie de la façon dont ils prennent soin d'eux-mêmes",%,PH_BELDM_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",51.1305,54.6209,51.6485,54.4079,36.7853,42.955,46.4529,49.6166,29.2908,43.1047,42.8134,52.2314,47.8213,41.5689,36.4852,44.7243,50.4561,51.2629,41.9014,53.4165,49.1073,56.742,56.4503,56.9707,63.0245,49.692,53.6618,51.5906,54.8319,53.8992,42.3451,56.7516,58.2588,52.7343,62.5085,57.1017,46.9594,50.9103,59.6254,37.7288,37.6232
"Qualité de vie","Gestion des problèmes de santé chroniques","Aînés - fortement d'accord que leur santé dépend en grande partie de la façon dont ils prennent soin d'eux-mêmes",%,PH_BELDM_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",43.3192,46.4029,46.4615,44.9311,36.1408,38.4287,36.6949,38.1805,23.4665,31.8713,43.6379,43.4908,32.8495,26.0832,35.088,27.82,39.9091,37.5551,41.8635,51.1612,37.1489,46.8725,48.9345,47.7357,37.7925,44.0777,31.988,51.967,45.8787,41.2149,37.5314,44.0417,56.4268,49.2654,42.788,41.1477,45.0248,43.3947,37.6697,44.5502,34.5129
"Qualité de vie","Gestion des problèmes de santé chroniques","Aînés - fortement d'accord que leur santé dépend en grande partie de la façon dont ils prennent soin d'eux-mêmes",%,PH_BELDM_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",44.6461,49.9199,47.3737,46.5321,41.4021,35.3836,32.5987,39.1527,S,31.9817,38.4971,34.6691,42.76,25.301,22.8255,S,42.0937,47.911,60.0955,47.6829,51.6437,53.2436,51.3183,43.6358,47.0009,46.2902,47.1325,48.9264,42.6751,49.4169,40.746,46.0734,39.6279,45.8938,55.0549,52.5882,47.0714,42.4727,44.7355,38.365,44.2522
"Qualité de vie","Gestion des problèmes de santé chroniques","Aînés - fortement d'accord que leur santé dépend en grande partie de la façon dont ils prennent soin d'eux-mêmes",%,PH_BELDM_1,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",42.4188,42.8589,43.6485,42.9537,43.6439,41.3973,38.2979,41.2213,33.6993,35.8096,46.6841,47.251,30.4332,26.8276,39.1304,40.346,41.386,36.5322,40.1774,43.2498,38.5731,56.1181,44.3538,32.0089,35.188,40.0531,43.7062,45.3346,50,44.3185,38.9013,39.2914,39.8074,44.3632,44.8782,39.1286,52.2963,42.061,32.8074,45.1988,44.7852
"Qualité de vie","Gestion des problèmes de santé chroniques","Aînés - savent comment prévenir d'autres problèmes liés à leur état de santé, fortement d'accord",%,PH_MGT02_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",30.5784,31.4986,32.377,31.7403,25.2559,25.4914,27.821,31.1992,18.516,24.9489,26.003,30.6186,30.0747,25.4741,21.859,26.2166,32.0158,26.5989,19.9459,29.7909,32.7445,36.8539,32.3477,31.5819,41.2516,33.2569,32.9022,31.3187,37.3713,32.8831,25,36.1189,31.867,35.8619,28.1346,30.1173,26.8623,30.6484,25.8724,22.8,27.7058
"Qualité de vie","Gestion des problèmes de santé chroniques","Aînés - savent comment prévenir d'autres problèmes liés à leur état de santé, fortement d'accord",%,PH_MGT02_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",29.6964,30.872,35.9485,32.9008,23.0906,22.9445,19.1557,23.2434,18.3493,21.6906,23.9597,22.8257,26.5994,13.5069,10.3905,11.3999,25.1922,25.5374,37.2372,27.1279,27.8866,36.1498,33.5048,29.2318,24.7395,31.6133,23.2075,32.4206,41.1943,43.4298,39.8907,35.9673,35.1245,40.7048,29.8019,26.3128,33.9078,30.3177,21.7505,30.4128,19.877
"Qualité de vie","Gestion des problèmes de santé chroniques","Aînés - savent comment prévenir d'autres problèmes liés à leur état de santé, fortement d'accord",%,PH_MGT02_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",31.1346,36.6434,32.2332,34.2416,22.0205,24.7256,19.1921,29.2447,S,27.806,21.5235,20.4514,20.6552,21.4542,S,S,31.7961,39.2248,32.7485,29.062,44.2403,41.1523,39.501,32.139,25.3942,25.4835,28.4434,33.6413,34.1836,32.8993,24.7367,38.9017,25.0354,36.2888,41.9803,35.6014,37.8807,30.1003,33.2714,S,27.1369
"Qualité de vie","Gestion des problèmes de santé chroniques","Aînés - savent comment prévenir d'autres problèmes liés à leur état de santé, fortement d'accord",%,PH_MGT02_1,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",30.4185,29.2461,33.9944,32.586,24.954,31.9102,26.4008,27.0234,S,27.589,35.7957,36.0486,31.3388,17.0061,S,21.6622,28.1247,23.9629,19.2898,25.2477,25.9139,37.8373,32.0608,27.4515,23.7715,33.2019,31.0936,34.5182,41.1242,35.0116,28.5276,30.138,40.2287,30.7731,38.5685,21.9436,27.511,37.7346,25.8306,27.1967,25.877
"Qualité de vie","Gestion des problèmes de santé chroniques","Aînés - très confiants dans la gestion de leur état de santé",%,PH_MGT01_3,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",37.5753,31.732,43.7379,36.9863,28.294,43.2096,42.7849,39.4963,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Qualité de vie","Gestion des problèmes de santé chroniques","Aînés - très confiants dans la gestion de leur état de santé",%,PH_MGT01_3,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",35.6171,33.6899,40.2266,29.8362,30.7597,36.0689,43.1072,38.9919,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Qualité de vie","Gestion des problèmes de santé chroniques","Aînés - très confiants dans la gestion de leur état de santé",%,PH_MGT01_3,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",43.4114,43.478,47.157,43.3526,31.7922,39.2444,44.5315,43.2906,27.5922,36.2553,41.9605,42.9791,50.2517,43.9439,42.2487,26.9716,46.0492,38.2869,41.0583,43.152,37.5119,47.9582,44.6114,43.6816,47.7405,49.3487,40.4018,45.7855,51.38,45.6453,45.0731,51.8939,50.9802,40.3162,46.7392,49.9473,39.5143,43.6594,41.9206,31.0572,32.8039
"Qualité de vie","Gestion des problèmes de santé chroniques","Aînés - très confiants dans la gestion de leur état de santé",%,PH_MGT01_3,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",42.6283,43.2165,46.5056,44.952,36.3526,37.4872,34.4458,43.8889,37.4261,36.9275,37.916,35.5579,40.6451,30.5281,29.9295,33.0435,45.6603,48.9195,38.6455,41.0277,45.5946,38.4918,43.1357,47.372,40.8687,48.8916,45.1178,45.7141,40.2291,47.1397,48.4309,47.9703,55.0071,49.7076,43.4332,49.6787,34.3873,35.78,42.5805,44.9013,31.4374
"Qualité de vie","Gestion des problèmes de santé chroniques","Aînés - très confiants dans la gestion de leur état de santé",%,PH_MGT01_3,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",44.7264,46.1873,48.4156,44.0415,41.2239,35.3619,45.7505,36.3607,S,40.7996,29.81,48.6808,52.5651,40.5166,35.2048,S,36.0862,41.3084,53.3766,38.7863,37.4337,55.5797,48.7659,44.9505,54.6206,46.0443,39.3715,48.1269,51.0302,48.6911,47.6864,51.453,34.4767,45.6273,49.0752,46.3138,48.5544,41.2116,43.1619,S,45.6587
"Qualité de vie","Gestion des problèmes de santé chroniques","Aînés - très confiants dans la gestion de leur état de santé",%,PH_MGT01_3,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",41.6286,40.1783,42.2407,42.5309,41.0367,39.5462,42.0135,43.6115,31.2602,47.8119,31.9266,40.6067,41.2426,48.6117,37.7426,38.5889,44.5841,37.7465,27.3233,33.498,41.9164,47.4428,40.6512,51.8213,36.8879,46.9529,36.5576,43.7529,42.8136,33.1506,46.7931,43.0062,46.5919,46.9542,51.3669,41.1197,35.9522,38.314,26.2303,39.9686,43.3108
"Durée de vie",,"Mortalité infantile","Taux pour 1 000 naissances vivantes",SNB-VITST-005,"2019 à 2021","Gouvernement du Nouveau-Brunswick (autres), Service Nouveau-Brunswick, Statistiques de l'état civil",3.51513,4.85088,3.42539,3.05002,S,S,S,S,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Durée de vie",,"Mortalité infantile","Taux pour 1 000 naissances vivantes",SNB-VITST-005,"2018 à 2020","Gouvernement du Nouveau-Brunswick (autres), Service Nouveau-Brunswick, Statistiques de l'état civil",3.26779,4.57289,3.58852,2.26244,S,0,S,S,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Durée de vie",,"Mortalité infantile","Taux pour 1 000 naissances vivantes",SNB-VITST-005,"2017 à 2019","Gouvernement du Nouveau-Brunswick (autres), Service Nouveau-Brunswick, Statistiques de l'état civil",2.78066,3.3358,3.99624,2.01369,S,0,S,S,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Durée de vie",,"Mortalité infantile","Taux pour 1 000 naissances vivantes",SNB-VITST-005,"2016 à 2018","Gouvernement du Nouveau-Brunswick (autres), Service Nouveau-Brunswick, Statistiques de l'état civil",3.99492,3.99492,4.18994,1.5823,S,0,S,3.1593,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Durée de vie",,"Espérance de vie à la naissance",Années,STATC-CVITS-001,"2015 à 2017","Statistique Canada, Statistiques de l'état civil du Canada, Base de données sur les décès et Division de la démographie (estimations de la population)",80.7,81.7,80.1,80.9,79.8,79.4,81.4,79.5,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S
"Durée de vie",,"Espérance de vie à la naissance - Homme",Années,STATC-CVITS-001,"2015 à 2017","Statistique Canada, Statistiques de l'état civil du Canada, Base de données sur les décès et Division de la démographie (estimations de la population)",78.6,79.4,78,78.9,77.8,77.2,79.1,76.1,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S
"Durée de vie",,"Espérance de vie à la naissance - Femme",Années,STATC-CVITS-001,"2015 à 2017","Statistique Canada, Statistiques de l'état civil du Canada, Base de données sur les décès et Division de la démographie (estimations de la population)",82.9,84,82.1,82.6,81.8,82,83.6,82.6,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S
"Durée de vie",,"Âge médian au décès",Années,SNB-VITST-006,"2017 à 2021","Gouvernement du Nouveau-Brunswick (autres), Service Nouveau-Brunswick, Statistiques de l'état civil",78,79,78,78,77,79,79,78,76,80,79,79,79,79,79,78,77,78,80,79,81,80,79,79,78,77,76,79,74,80,78,78,77,81,72,75,76,78,78,75,79
"Durée de vie",,"Âge médian au décès",Années,SNB-VITST-006,"2016 à 2020","Gouvernement du Nouveau-Brunswick (autres), Service Nouveau-Brunswick, Statistiques de l'état civil",79,79,78,78,78,79,79,78,78,79,79,79,80,79,79,79,77,78,79,80,80,80,79,80,79,77,77,79,73,79,79,78,77,81,72,76,76,79,78,75,79
"Durée de vie",,"Âge médian au décès",Années,SNB-VITST-006,"2015 à 2019","Gouvernement du Nouveau-Brunswick (autres), Service Nouveau-Brunswick, Statistiques de l'état civil",79,80,79,79,78,80,79,78,79,80,80,79,80,80,79,79,78,78,80,80,81,81,80,80,81,78,77,79,74,77,79,80,78,82,73,77,76,79,78,76,79
"Durée de vie",,"Âge médian au décès",Années,SNB-VITST-006,"2014 à 2018","Gouvernement du Nouveau-Brunswick (autres), Service Nouveau-Brunswick, Statistiques de l'état civil",79,80,79,79,79,80,79,78,80,80,80,79,81,80,79,78,78,79,79,81.5,82,80,80,81,81,78,76,80,75,77,79,81,79,82,73,78,75.5,80,78,77,79
"Durée de vie",,"Âge médian au décès - Homme",Années,SNB-VITST-006,"2017 à 2021","Gouvernement du Nouveau-Brunswick (autres), Service Nouveau-Brunswick, Statistiques de l'état civil",76,76,75,75,75,76,77,75,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Durée de vie",,"Âge médian au décès - Homme",Années,SNB-VITST-006,"2016 à 2020","Gouvernement du Nouveau-Brunswick (autres), Service Nouveau-Brunswick, Statistiques de l'état civil",76,76,75,76,75,76,76,75,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Durée de vie",,"Âge médian au décès - Homme",Années,SNB-VITST-006,"2015 à 2019","Gouvernement du Nouveau-Brunswick (autres), Service Nouveau-Brunswick, Statistiques de l'état civil",76,77,76,76,75,76,76,75,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Durée de vie",,"Âge médian au décès - Homme",Années,SNB-VITST-006,"2014 à 2018","Gouvernement du Nouveau-Brunswick (autres), Service Nouveau-Brunswick, Statistiques de l'état civil",76,77,76,76,75,77,76,75,75.5,76,77,75,77,78,75,74,75,76,76,79,78,77,77,77,76,76,75,76,73,74,75,78,76,79,72,76,74,76,74,74,76
"Durée de vie",,"Âge médian au décès - Femme",Années,SNB-VITST-006,"2017 à 2021","Gouvernement du Nouveau-Brunswick (autres), Service Nouveau-Brunswick, Statistiques de l'état civil",82,83,81,81,80,83,82,81,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Durée de vie",,"Âge médian au décès - Femme",Années,SNB-VITST-006,"2016 à 2020","Gouvernement du Nouveau-Brunswick (autres), Service Nouveau-Brunswick, Statistiques de l'état civil",82,83,81,81,81,82,82,82,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Durée de vie",,"Âge médian au décès - Femme",Années,SNB-VITST-006,"2015 à 2019","Gouvernement du Nouveau-Brunswick (autres), Service Nouveau-Brunswick, Statistiques de l'état civil",83,84,82,82,81,83,82,83,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Durée de vie",,"Âge médian au décès - Femme",Années,SNB-VITST-006,"2014 à 2018","Gouvernement du Nouveau-Brunswick (autres), Service Nouveau-Brunswick, Statistiques de l'état civil",83,84,82,82,82,83,83,82,84,83,83,82,84,83,82,84,82,83,83,84,86,83,83,83,84.5,81,78.5,82,77,81.5,83,83,81,84,75,80,78,83,82,81,82
"Durée de vie","Décès prématurés - 0 à 19 ans","Cancer, années de vie perdues","Taux pour 10 000 personnes",SNB-VITST-012,"2014 à 2018","Gouvernement du Nouveau-Brunswick (autres), Service Nouveau-Brunswick, Statistiques de l'état civil",10.79,S,S,S,0,0,S,S,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Durée de vie","Décès prématurés - 0 à 19 ans","Cancer, années de vie perdues - Homme","Taux pour 10 000 personnes",SNB-VITST-012,"2014 à 2018","Gouvernement du Nouveau-Brunswick (autres), Service Nouveau-Brunswick, Statistiques de l'état civil",S,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Durée de vie","Décès prématurés - 0 à 19 ans","Cancer, années de vie perdues - Femme","Taux pour 10 000 personnes",SNB-VITST-012,"2014 à 2018","Gouvernement du Nouveau-Brunswick (autres), Service Nouveau-Brunswick, Statistiques de l'état civil",13.7,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Durée de vie","Décès prématurés - 0 à 19 ans","Blessures, années de vie perdues","Taux pour 10 000 personnes",SNB-VITST-013,"2014 à 2018","Gouvernement du Nouveau-Brunswick (autres), Service Nouveau-Brunswick, Statistiques de l'état civil",41.13,38.79,32.49,41.81,105.13,0,S,S,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Durée de vie","Décès prématurés - 0 à 19 ans","Blessures, années de vie perdues - Homme","Taux pour 10 000 personnes",SNB-VITST-013,"2014 à 2018","Gouvernement du Nouveau-Brunswick (autres), Service Nouveau-Brunswick, Statistiques de l'état civil",50.93,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Durée de vie","Décès prématurés - 0 à 19 ans","Blessures, années de vie perdues - Femme","Taux pour 10 000 personnes",SNB-VITST-013,"2014 à 2018","Gouvernement du Nouveau-Brunswick (autres), Service Nouveau-Brunswick, Statistiques de l'état civil",30.9,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Durée de vie","Décès prématurés - 0 à 19 ans","Suicides et blessures volontaires, années de vie perdues","Taux pour 10 000 personnes",SNB-VITST-014,"2014 à 2018","Gouvernement du Nouveau-Brunswick (autres), Service Nouveau-Brunswick, Statistiques de l'état civil",19.05,21.59,S,26.91,0,S,S,S,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Durée de vie","Décès prématurés - 0 à 19 ans","Suicides et blessures volontaires, années de vie perdues - Homme","Taux pour 10 000 personnes",SNB-VITST-014,"2014 à 2018","Gouvernement du Nouveau-Brunswick (autres), Service Nouveau-Brunswick, Statistiques de l'état civil",29.77,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Durée de vie","Décès prématurés - 0 à 19 ans","Suicides et blessures volontaires, années de vie perdues - Femme","Taux pour 10 000 personnes",SNB-VITST-014,"2014 à 2018","Gouvernement du Nouveau-Brunswick (autres), Service Nouveau-Brunswick, Statistiques de l'état civil",S,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Durée de vie","Décès prématurés - toute la population","Cancer, années de vie perdues","Taux pour 10 000 personnes",SNB-VITST-007,"2017 à 2021","Gouvernement du Nouveau-Brunswick (autres), Service Nouveau-Brunswick, Statistiques de l'état civil",163.755,154.133,168.133,143.762,227.486,197.895,167.501,185.462,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Durée de vie","Décès prématurés - toute la population","Cancer, années de vie perdues","Taux pour 10 000 personnes",SNB-VITST-007,"2016 à 2020","Gouvernement du Nouveau-Brunswick (autres), Service Nouveau-Brunswick, Statistiques de l'état civil",168.043,153.986,173.587,146.281,217.114,213.957,185.523,198.164,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Durée de vie","Décès prématurés - toute la population","Cancer, années de vie perdues","Taux pour 10 000 personnes",SNB-VITST-007,"2015 à 2019","Gouvernement du Nouveau-Brunswick (autres), Service Nouveau-Brunswick, Statistiques de l'état civil",168.835,158.022,172.588,144.491,211.22,214.509,189.584,200.078,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
