﻿﻿

"Nom de la table de données","Comportements liés à la santé"
"Date de mise à jour","11 juin 2024"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/tableau/comportements-lies-la-sante
Légende,"S = Donnée supprimée, s.o. = Sans objet / donnée non disponible"

"Nom de la catégorie",Sous-catégorie,Indicateur,Unité,"Code d'indicateur",Année,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté
"Usage de tabac, d'alcool et de drogues",Jeunes,"Consommation abusive d'alcool",%,SH_ALC04_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",11.5671,10.0448,10.7368,10.0151,13.2418,15.6913,17.0314,17.8838,25.5851,16.6816,14.2719,14.3459,17.0185,21.7861,19.7453,20.3968,17.5542,17.6172,15.2094,9.34415,13.2489,10.2231,7.01405,9.32694,20.3525,10.0976,11.1668,10.4473,S,11.6015,15.3732,9.50758,8.14216,8.12271,11.587,17.8289,17.2131,11.8342,18.1031,14.0543,10.0486
"Usage de tabac, d'alcool et de drogues",Jeunes,"Consommation abusive d'alcool",%,SH_ALC04_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",14.5609,14.256,14.033,11.5062,16.1997,20.9297,17.0658,22.751,29.6824,22.4046,18.7051,16.847,17.1295,23.2193,14.0511,14.9233,23.4786,21.806,19.9044,18.157,14.6683,15.8492,10.8181,11.196,25.1333,16.6147,11.3463,15.3545,S,11.9773,16.7349,12.4262,13.3096,8.77518,15.5301,17.5248,13.9401,14.615,15.344,13.2596,13.6607
"Usage de tabac, d'alcool et de drogues",Jeunes,"Consommation abusive d'alcool",%,SH_ALC04_1,2015-2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",16.8613,14.4896,15.8675,15.0841,19.2687,19.4529,20.7244,28.5881,25.7397,12.966,25.2685,12.453,32.6077,23.9279,19.9345,23.7063,28.9715,20.1802,19.7699,12.3787,18.2222,16.3658,11.0587,15.937,12.0357,19.0997,21.0351,16.0906,0,15.2014,17.2297,14.4366,17.1434,7.46329,25.6461,18.3487,16.6684,16.7958,30.5448,17.4627,18.9753
"Usage de tabac, d'alcool et de drogues",Jeunes,"Consommation du cannabis",%,SH_MAR02_2,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",14.2752,12.0835,15.8413,16.3061,10.2572,17.1134,11.6089,17.7228,10.1215,16.7555,17.6694,13.4226,9.4416,13.8638,8.09357,10.8971,18.5133,18.2255,18.6377,9.39215,18.3221,10.3363,11.0688,7.05049,25.8858,15.9873,23.7624,16.5428,s.o.,16.4777,15.0875,12.1678,17.769,14.6262,8.32111,25.0655,19.1805,14.8795,25.6628,12.202,9.09061
"Usage de tabac, d'alcool et de drogues",Jeunes,"Consommation du cannabis",%,SH_MAR02_2,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",15.4141,13.1196,16.6027,17.2812,13.2715,18.7042,12.7551,20.1669,14.7482,19.3028,17.8139,15.0991,10.3452,11.3271,10.8093,11.8906,21.1096,17.1587,20.2122,11.6496,17.3182,15.5242,11.9453,7.7401,27.2906,17.0326,23.0561,17.731,s.o.,15.1239,17.1077,16.0779,16.7053,16.064,13.7548,19.5525,24.7057,17.4835,20.7249,13.4618,12.809
"Usage de tabac, d'alcool et de drogues",Jeunes,"Consommation du cannabis",%,SH_MAR02_2,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",15.8965,13.5903,17.5442,17.2716,13.102,18.4446,13.2113,21.5844,16.2073,17.2773,20.24,14.0974,13.5012,16.6448,9.36278,15.7823,22.3235,20.2917,20.5045,11.6662,20.1837,15.5612,12.0688,6.20388,24.5339,17.4561,23.429,18.087,3.82845,17.7853,18.9936,15.9555,18.6578,14.478,17.7022,24.7963,20.8873,18.164,25.7026,12.4503,12.8328
"Usage de tabac, d'alcool et de drogues",Jeunes,"Consommation du cannabis",%,SH_MAR02_2,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",20.8271,19.7154,24.2717,21.0456,12.7774,22.4992,17.5278,23.2197,16.4045,24.438,19.5352,21.709,15.9149,19.4915,8.54861,10.1751,24.4981,26.5168,24.8361,20.5267,20.4175,21.7133,18.2376,12.6366,30.7442,29.5606,18.215,25.9412,S,21.8851,26.6416,21.0926,24.4109,19.9021,27.4572,27.463,17.2447,19.7341,24.0936,10.9411,12.3216
"Usage de tabac, d'alcool et de drogues",Jeunes,"Consommation du cannabis",%,SH_MAR02_2,2015-2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",19.0768,17.7648,20.0539,20.183,14.6221,16.8621,16.976,25.892,18.691,14.5306,18.9547,15.4986,17.6759,20.856,15.6973,14.4215,26.8071,23.4836,24.805,11.0666,21.4379,21.2683,16.1604,13.2797,19.9595,20.8723,23.0055,22.0255,3.32614,16.6972,23.9141,18.954,26.5225,13.9886,21.2244,25.2374,19.5096,18.3647,32.893,14.4272,13.7171
"Usage de tabac, d'alcool et de drogues",Jeunes,"Consommation de drogues",%,SH_DROAL_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",29.3847,28.7073,28.9027,29.1245,33.663,28.8345,32.7488,26.9421,40.5357,27.8585,30.2799,29.2689,36.1193,32.2155,37.3601,25.7904,27.0738,26.4597,34.8483,26.6143,34.3579,28.6796,28.2556,28.0866,34.5594,32.2535,30.5498,29.0724,s.o.,28.4119,31.117,23.7027,29.4595,29.0502,30.2234,28.703,31.7095,28.7164,27.0883,27.7236,35.8484
"Usage de tabac, d'alcool et de drogues",Jeunes,"Consommation de drogues",%,SH_DROAL_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",24.6073,23.0538,26.9389,24.6168,21.8912,22.9815,27.1345,21.7302,23.9906,26.0771,18.2341,26.1936,25.977,25.7376,30.6238,16.4622,22.255,26.265,26.777,22.2195,19.3922,25.3495,22.4737,20.5288,21.6215,29.0177,24.7324,28.6456,11.3499,25.0456,28.4687,24.829,28.4881,23.6369,28.4931,26.4569,23.678,22.8426,26.544,21.0131,21.5784
"Usage de tabac, d'alcool et de drogues","Adultes et aînés","Fument, tous les jours ou à l'occasion",%,PH_SMO01_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",17.5146,15.0165,19.5415,17.7808,17.1025,20.1154,17.2727,21.1734,22.3483,22.395,17.8207,16.218,17.9146,17.7027,18.3977,19.3145,21.5283,15.2952,22.221,15.0594,13.1518,13.385,16.1123,11.062,20.8906,19.8126,24.8879,24.6448,14.3391,9.0815,21.4245,19.0597,24.0747,13.9968,14.3442,16.2405,20.1214,22.5414,19.0783,16.116,16.5633
"Usage de tabac, d'alcool et de drogues","Adultes et aînés","Fument, tous les jours ou à l'occasion",%,PH_SMO01_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",18.1571,17.8449,18.899,17.635,17.0614,21.7303,18.3967,17.4216,13.2415,23.7957,19.9237,16.3307,22.6875,13.9578,21.6914,13.4935,18.1477,17.5876,23.3378,18.2326,23.2736,14.4774,19.9534,11.1977,17.3629,20.6822,15.8281,21.4407,16.3732,13.0324,21.197,18.8059,22.2534,15.1341,18.7292,15.6794,18.7845,15.844,28.9097,19.8201,16.3712
"Usage de tabac, d'alcool et de drogues","Adultes et aînés","Fument, tous les jours ou à l'occasion",%,PH_SMO01_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",19.1589,17.7334,20.8559,18.2606,19.5512,22.2125,18.8159,20.8647,16.0557,19.0916,25.0942,19.1508,16.4385,20.1548,19.0224,17.4883,21.6848,16.9319,19.4577,18.2133,20.2974,15.8038,17.8912,15.2478,28.6783,17.0844,19.728,24.9798,15.8385,12.9383,25.8013,25.2336,22.5029,15.1933,15.5168,20.9554,15.9706,20.0741,29.7646,25.0305,17.127
"Usage de tabac, d'alcool et de drogues","Adultes et aînés","Fument, tous les jours ou à l'occasion - Adultes",%,PH_SMO01_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",19.9094,16.2256,22.0455,20.1377,20.6242,22.1197,20.847,25.2542,26.7369,22.8984,21.3088,18.1711,24.4364,20.6583,22.9169,21.4024,26.0236,15.9915,27.5725,16.1853,14.187,14.9184,17.0902,12.0014,25.6702,20.2474,32.9471,27.8324,15.468,10.987,25.2816,23.0605,27.1524,16.0189,15.4957,19.5125,21.7458,25.3875,21.5832,19.9701,19.6392
"Usage de tabac, d'alcool et de drogues","Adultes et aînés","Fument, tous les jours ou à l'occasion - Adultes",%,PH_SMO01_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",20.5376,20.2911,21.117,19.5766,18.2157,27.3278,21.9701,19.4455,15.8815,27.3111,27.343,20.2939,25.6459,16.8646,25.3286,16.3493,20.0364,21.4347,28.812,20.4858,27.9815,15.954,22.6667,12.3125,17.6418,21.1639,19.7282,23.9722,15.7249,15.1968,25.2346,23.1847,23.5267,16.4248,20.2143,17.4828,20.8292,17.7221,35.9436,21.8464,16.5766
"Usage de tabac, d'alcool et de drogues","Adultes et aînés","Fument, tous les jours ou à l'occasion - Adultes",%,PH_SMO01_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",21.3952,19.9815,22.8075,20.5243,21.9239,22.8587,22.1299,23.1478,18.4734,21.2077,24.3701,22.361,20.5158,23.6324,21.6,20.3675,23.8398,19.4959,22.3503,21.3358,23.2374,18.3775,19.6224,16.9427,33.1785,18.649,23.9287,27.1322,15.8751,13.67,29.9506,30.9089,24.504,17.0864,16.4946,23.9022,18.1545,23.0203,34.8615,28.2976,18.995
"Usage de tabac, d'alcool et de drogues","Adultes et aînés","Fument, tous les jours ou à l'occasion - Aînés",%,PH_SMO01_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",10.5473,11.3662,10.4995,9.94242,8.38339,16.1935,9.0195,11.553,9.3819,21.6951,11.0814,11.619,S,11.1909,6.24549,13.6485,11.1935,13.7182,8.71526,12.5251,10.6397,8.97691,12.6841,7.28157,8.89774,11.1043,10.6659,14.1668,11.4141,3.13351,11.0005,9.41496,9.26898,6.9738,9.37554,7.69231,14.7755,14.0834,12.426,5.66854,9.57068
"Usage de tabac, d'alcool et de drogues","Adultes et aînés","Fument, tous les jours ou à l'occasion - Aînés",%,PH_SMO01_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",10.7809,9.84385,11.8203,11.0335,13.6926,8.73623,8.96458,12.0559,S,15.0937,S,5.7286,15.5958,S,10.5256,S,13.1987,7.25267,7.903,12.3369,10.9045,9.81573,9.92187,6.34322,16.6961,19.4783,8.02401,13.05,18.4392,5.29226,8.98903,7.35126,15.741,10.802,11.9059,10.6916,12.1037,9.92221,10.688,13.422,15.6448
"Usage de tabac, d'alcool et de drogues","Adultes et aînés","Fument, tous les jours ou à l'occasion - Aînés",%,PH_SMO01_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",10.3785,8.69849,13.067,8.6353,9.38819,20.6399,7.30845,12.978,S,13.3924,27.2729,7.9594,S,S,S,S,14.3973,8.83431,9.34277,7.647,9.90991,5.85472,10.1994,S,13.058,11.4593,9.71164,16.5755,15.6887,9.26352,11.5341,6.05172,9.81702,7.2167,9.49324,11.0426,7.56792,7.93153,12.0714,S,10.0074
"Usage de tabac, d'alcool et de drogues","Adultes et aînés","Consommation abusive d'alcool",%,PH_ALC01_3,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",26.8895,26.7275,27.4125,23.8866,27.5304,27.2514,23.4955,23.5391,30.4507,27.7036,26.8001,26.0551,29.7456,22.133,22.8623,26.1095,23.0472,25.4608,27.7813,29.1339,27.5731,30.8886,25.1206,26.0271,24.0289,24.3311,28.6765,24.2603,27.5825,25.9575,23.5479,24.5954,25.8919,21.6403,25.1567,24.023,22.2203,22.8347,20.898,24.9577,28.3863
"Usage de tabac, d'alcool et de drogues","Adultes et aînés","Consommation abusive d'alcool - Adultes",%,PH_ALC01_3,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",29.9524,30.4871,30.6476,27.0411,33.201,32.6386,30.2992,28.3669,34.7492,34.2416,30.973,31.9469,36.8125,25.619,27.8386,30.9981,26.8528,29.461,35.3126,33.6575,32.3847,36.4647,28.4264,27.7037,30.0436,29.3867,41.581,28.6875,31.9166,31.4063,28.9508,31.1621,29.9864,25.2529,28.478,27.6734,26.7772,28.0167,22.5886,28.9409,35.4099
"Usage de tabac, d'alcool et de drogues","Adultes et aînés","Consommation abusive d'alcool - Aînés",%,PH_ALC01_3,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",13.12,15.4699,12.2629,10.4249,13.5424,15.2513,12.2352,14.2323,17.7507,11.4259,18.7184,12.0771,13.7304,13.9229,10.3529,12.8434,14.1469,16.4305,8.07415,18.7101,15.6489,14.6028,13.5654,19.4063,11.3535,11.2689,9.57467,13.3569,16.5675,8.07327,14.714,11.1808,11.5263,9.11805,10.7317,14.4014,12.5448,7.27001,17.3953,14.3432,12.3864
"Usage de tabac, d'alcool et de drogues","Adultes et aînés","Consommation du cannabis - adultes et aînés",%,PH_MAR01_2,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",7.55318,7.28508,8.80308,9.88728,3.7307,7.63719,3.87654,5.48483,S,6.66567,7.24106,3.46081,4.8803,3.03322,4.42869,4.88427,5.5996,7.55303,3.29176,6.56583,8.66739,8.55442,7.6298,5.72818,11.3069,10.039,8.18072,11.1089,9.05398,5.06897,5.27288,6.51302,17.7037,7.76101,9.59372,8.914,10.6988,7.53851,13.7776,4.54094,2.5013
"Activité sexuelle",Jeunes,"Jeunes - déclarent savoir quand ils sont légalement capables de consentir à une activité sexuelle",%,SH_SEV03_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",75.3314,75.5972,76.0709,76.4114,73.9972,71.3327,73.1394,72.8563,79.1531,70.4607,72.6703,72.7457,75.1559,71.7402,73.4576,75.6169,72.5452,73.4566,77.3268,70.8175,80.3887,78.262,76.7848,72.1063,70.8796,77.8821,76.0499,75.0893,s.o.,76.728,82.0753,75.1953,79.8677,75.6377,71.8116,77.3483,80.9386,74.3513,79.5025,66.0622,77.7838
"Activité sexuelle",Jeunes,"Jeunes - déclarent savoir quand ils sont légalement capables de consentir à une activité sexuelle",%,SH_SEV03_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",71.2396,70.66,70.8739,72.6246,66.5313,67.4187,75.4927,70.2901,73.1367,71.4438,61.4641,71.4612,84.9018,80.0903,75.5728,74.0471,69.9143,66.0307,65.3477,71.2565,70.137,72.5653,73.0354,66.6497,79.9572,76.2763,64.9718,69.1926,49.1894,72.2859,72.5571,72.4938,66.7345,76.2476,92.4592,69.6208,73.373,69.114,68.5745,54.2091,67.4202
"Activité sexuelle",Jeunes,"Jeunes - déclarent savoir quand ils sont légalement capables de consentir à une activité sexuelle",%,SH_SEV03_1,2015-2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",65.2507,61.1591,65.8434,68.7523,66.1707,62.0472,68.7319,61.4826,79.3022,52.6853,69.9433,55.7469,79.4055,70.3372,73.9117,75.3095,60.3982,53.802,61.8283,64.8155,64.9814,60.9594,63.5908,55.986,62.2195,62.1015,62.1616,66.9082,45.6786,64.2117,72.7107,69.4545,69.2376,72.7811,74.8966,61.9996,55.1611,69.849,62.6902,60.1074,67.3818
"Activité sexuelle",Jeunes,"Adolescentes - ont accouché","Taux pour 1 000 femmes",SNB-VITST-015,2022,"Gouvernement du Nouveau-Brunswick (autres), Service Nouveau-Brunswick, Statistiques de l'état civil",7.206,5.18,6.676,7.524,10.067,14.733,5.161,8.523,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Activité sexuelle",Jeunes,"Adolescentes - ont accouché","Taux pour 1 000 femmes",SNB-VITST-015,2021,"Gouvernement du Nouveau-Brunswick (autres), Service Nouveau-Brunswick, Statistiques de l'état civil",7.856,6.392,9.893,8.574,S,S,8.212,7.929,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Activité sexuelle",Jeunes,"Adolescentes - ont accouché","Taux pour 1 000 femmes",SNB-VITST-015,2020,"Gouvernement du Nouveau-Brunswick (autres), Service Nouveau-Brunswick, Statistiques de l'état civil",8.707,7.793,7.654,10.333,8.354,S,6.599,12.935,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Activité sexuelle",Jeunes,"Adolescentes - ont accouché","Taux pour 1 000 femmes",SNB-VITST-015,2019,"Gouvernement du Nouveau-Brunswick (autres), Service Nouveau-Brunswick, Statistiques de l'état civil",9.83,9.28,9.06,11.25,11.32,13.96,6.31,11.31,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S
"Activité sexuelle",Jeunes,"Infections transmises sexuellement - chlamydia","Taux pour 10 000 personnes de 15 à 19 ans",GNB-OCMOHR-001,2019,"Ministère de la Santé du Nouveau-Brunswick, Bureau du médecin-hygiéniste en chef (Santé publique), Système de surveillance des maladies à déclaration obligatoire",125,176.2,75.6,147.6,54.3,68.8,95.1,138.9,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S
"Activité sexuelle","Toute la population","Infections transmises sexuellement - chlamydia","Taux pour 10 000 personnes",GNB-OCMOHR-002,2019,"Ministère de la Santé du Nouveau-Brunswick, Bureau du médecin-hygiéniste en chef (Santé publique), Système de surveillance des maladies à déclaration obligatoire",29,38.7,22.1,36.3,17.2,14.9,16.8,20.6,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S
"Prévention des blessures",Jeunes,"Portent un casque en bicyclette",%,SH_SAF03_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",28.1757,31.3054,30.7538,29.7266,18.1816,18.9546,21.4632,19.2749,5.41652,17.8564,20.4997,30.3275,18.3567,11.7044,13.7798,9.90139,20.428,21.5584,21.6463,22.7019,33.2114,32.5213,32.9466,39.6094,19.4549,28.0698,13.3999,28.3575,s.o.,38.8846,21.8408,21.5036,29.1971,35.6194,38.9257,19.3681,14.7154,23.0573,15.2872,19.7157,19.9012
"Prévention des blessures",Jeunes,"Portent un casque en bicyclette",%,SH_SAF03_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",31.0219,33.8745,36.9548,33.2114,22.4924,17.3057,19.9829,17.2293,9.46209,19.2749,14.7799,29.2254,12.3139,8.4114,12.0312,10.3094,18.0122,23.0773,21.4647,31.2687,35.7602,36.0714,36.3328,39.6573,25.9451,34.7316,29.3074,32.9511,58.9377,44.2564,27.8028,29.4712,32.9378,40.395,24.7624,18.3571,14.017,28.3506,12.7571,23.4397,25.2318
"Prévention des blessures",Jeunes,"Portent un casque en bicyclette",%,SH_SAF03_1,2015-2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",29.6711,33.8647,38.0901,31.0634,19.245,18.7231,15.0907,16.0415,5.07219,20.5613,16.7086,32.4052,10.2963,2.52162,7.62748,9.34875,16.9145,14.6825,20.6416,28.289,32.4114,38.4812,39.1468,41.9648,18.2549,30.6702,25.0253,35.267,58.9268,51.0367,23.385,24.7961,27.7848,45.324,19.6612,14.3428,17.8664,25.4527,9.81316,19.6711,21.9609
"Prévention des blessures",Jeunes,"Conducteur d'un véhicule tout-terrain - sous l'influence de l’alcool ou de drogues",%,SH_SAF01_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",11.4731,8.46755,10.5227,12.2772,15.5646,15.478,16.9476,14.606,22.7372,14.7954,16.5083,13.591,15.9001,22.7328,20.1899,13.6145,14.7222,14.2233,16.6852,10.2169,12.7488,7.15925,5.8804,6.79628,21.2022,15.1219,15.9172,9.33987,s.o.,8.95973,15.8724,12.0334,11.8535,8.39488,14.5962,18.8032,23.6488,16.2514,20.9711,15.6072,13.8909
"Prévention des blessures",Jeunes,"Conducteur d'un véhicule tout-terrain - sous l'influence de l’alcool ou de drogues",%,SH_SAF01_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",9.31114,8.22934,8.2952,8.72571,11.8246,13.1462,13.7848,9.63151,20.5111,12.7956,13.6695,11.6186,15.4444,20.2921,13.5412,18.0151,8.79461,15.0223,12.8077,11.9409,6.54663,7.04133,5.53348,8.05676,12.5579,12.2485,12.5395,8.53562,S,6.15114,10.5974,9.55312,9.83843,6.32971,16.6489,10.8166,8.3492,10.5379,15.579,7.66659,10.6514
"Prévention des blessures",Jeunes,"Conducteur d'un véhicule tout-terrain - sous l'influence de l’alcool ou de drogues",%,SH_SAF01_1,2015-2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",10.1212,7.81559,7.81309,9.91872,15.0345,13.5787,15.6736,14.3099,24.9384,14.5037,12.7731,9.82967,18.7885,18.8274,17.5674,25.1762,13.4178,13.4527,13.8679,7.88265,8.50688,6.58032,5.34906,7.31313,13.2633,10.5965,13.5991,7.36423,S,6.00842,11.6621,9.73504,12.2411,5.05077,15.1546,14.2999,9.67067,10.5923,17.1195,13.1516,13.8283
"Prévention des blessures",Jeunes,"Passager dans un véhicule routier - conduit par quelqu'un sous l'influence de l’alcool ou de drogues",%,SH_SAF02_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",17.3251,14.874,15.3945,18.307,22.7851,21.9766,22.2252,19.7833,31.4999,20.3099,24.4468,21.1054,19.2809,25.2887,24.2539,21.415,19.5936,23.3333,21.0606,15.717,16.6617,13.5329,11.694,14.4263,33.914,17.2692,23.0049,14.8872,s.o.,13.227,23.1803,17.824,19.2763,14.8853,23.2033,22.7053,27.9484,19.5373,27.7914,20.0947,22.508
"Prévention des blessures",Jeunes,"Passager dans un véhicule routier - conduit par quelqu'un sous l'influence de l’alcool ou de drogues",%,SH_SAF02_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",17.228,17.0292,15.1691,16.2301,19.9837,24.5507,21.2314,18.0855,27.3879,21.3066,29.398,20.6158,19.3811,26.786,20.4154,24.6238,17.4418,27.996,18.6688,21.139,12.594,13.9208,14.1497,17.3992,19.7026,20.5438,18.2743,14.9433,S,12.3665,23.5628,16.3396,17.5865,13.9057,20.1,15.855,21.9202,18.4924,21.6634,15.7557,19.1452
"Prévention des blessures",Jeunes,"Passager dans un véhicule routier - conduit par quelqu'un sous l'influence de l’alcool ou de drogues",%,SH_SAF02_1,2015-2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",16.9318,15.3586,13.6855,17.0935,22.2535,19.6559,21.7042,21.5649,30.8008,18.8333,20.369,16.2553,24.1941,27.5311,21.9354,23.3061,21.4209,27.9973,19.6038,16.0466,12.9896,13.8758,11.4897,15.523,15.3668,16.8401,22.6139,12.5099,3.98125,12.3955,19.269,17.1321,19.7058,10.4234,21.5792,20.7636,22.2759,17.7635,28.3466,21.616,20.4787
