﻿
"Nom de la table de données","Expériences avec les services de soins hospitaliers aigus"
"Date de mise à jour","15 août 2023"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/tableau/experiences-avec-les-services-de-soins-hospitaliers-aigus
Légende,"S = Donnée supprimée, s.o. = Sans objet / donnée non disponible"

"Nom de la catégorie",Sous-catégorie,Indicateur,Unité,"Code d'indicateur",Année,Source,Province,"Zone 1","Zone 1","Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Régie,Régie,Hôpital,Hôpital,Hôpital,Hôpital,Hôpital,Hôpital,Hôpital,Hôpital,Hôpital,Hôpital,Hôpital,Hôpital,Hôpital,Hôpital,Hôpital,Hôpital,Hôpital,Hôpital,Hôpital,Hôpital,"Sexe à la naissance","Sexe à la naissance",Âge,Âge,,,Langue,Langue,"Niveau de scolarité","Niveau de scolarité",,"Race / Ethnicité","Race / Ethnicité","Race / Ethnicité","Race / Ethnicité"
"Langue de service",,"A toujours reçu les services dans la langue officielle de son choix (français ou anglais)",%,AC_LOS03_3,2013,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",87.1313,85.4635,85.5792,85.2941,93.4142,91.17,83.7288,68.2927,79.661,83.6502,89.8706,81.3784,85.2868,90.9091,91.0714,100,93.3145,100,92.6174,88.2353,88.5246,83.6502,84.9624,89.1304,82.3529,83.75,85.7143,68.2927,86.9565,80.5825,77.6667,75.5102,86.9973,87.2541,86.8059,87.3979,s.o.,s.o.,91.206,75.13,86.4067,88.3227,83.7209,s.o.,s.o.,s.o.,s.o.
"Langue de service",,"A toujours reçu les services dans la langue officielle de son choix (français ou anglais)",%,AC_LOS03_3,2010,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",86.5751,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,91.24,78.1233,89.0365,92,95.9459,93.75,91.2949,87.8788,94.958,98.2759,96.7742,82.8479,81.5057,100,77.0833,88.6503,87.8788,61.5721,s.o.,83.0357,72.3577,91.6667,86.1583,86.9304,84.9646,87.9353,s.o.,s.o.,91.0186,74.6356,86.1601,87.3075,87.9518,s.o.,s.o.,s.o.,s.o.
"Contrôle de la douleur",,"Le personnel de l'hôpital pouvait prévenir ou réduire la douleur",%,AC_PCTCP_1,2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",68.6712,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,67.8518,70.4918,66.8013,71.0526,62.0253,78.5714,67.9765,65.8537,69.9793,62.2951,62.5,68.5393,67.0319,69.2308,60.7143,72.7273,80,68.5446,72.8261,60.8108,77.4351,58,70.1843,67.5884,s.o.,70.4953,66.8699,68.7756,67.7958,71.5325,s.o.,s.o.,59.0361,68.8193,77.4648,59.375,58.8785
"Contrôle de la douleur",,"Le personnel de l'hôpital pouvait prévenir ou réduire la douleur",%,AC_PCTCP_1,2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",67.4752,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,66.3599,69.8386,67.2378,60.5263,55.5556,90,64.4355,51.2195,69.5573,53.3333,58.4071,71.03,68.8458,75,77.7778,72.3735,57.6923,63.5338,80.2326,69.1176,70.4348,54.3478,68.8353,66.5584,s.o.,68.7732,s.o.,s.o.,66.0538,72.2499,s.o.,s.o.,62.1762,67.4561,72.0588,76.9231,82.4176
"Contrôle de la douleur",,"Le personnel de l'hôpital pouvait prévenir ou réduire la douleur",%,AC_PCTCP_1,2013,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",64.4,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,62.3,68.8,60.5,54.1,56,77.8,61.9,54.2,64.8,63.6,53.2,64.5,70.5,68,60,62.8,75,68.6,79.5,60.6,71.9,71.7,63.2,65.5,s.o.,63.9,s.o.,s.o.,62.9,68.9,s.o.,s.o.,60.3,s.o.,s.o.,s.o.,s.o.
"Contrôle de la douleur",,"Le personnel de l'hôpital pouvait prévenir ou réduire la douleur",%,AC_PCTCP_1,2010,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",63.8272,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,62.1992,66.6667,65.2679,56.25,51.2195,50,59.7582,57.8947,64.86,56.9231,57.2327,60.5405,68.7345,87.5,65.625,65.8199,61.1111,62.7986,s.o.,68.0556,65.9875,58.2278,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Contrôle de la douleur",,"La douleur était toujours bien contrôlée",%,AC_PCT02_1,2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",61.0687,59.816,60.2362,59.2251,60.0511,60.0923,65.4135,63.2075,67.0561,59.5506,60.0805,63.2638,60.1615,63.1579,48.7179,57.1429,60.6498,50,61.8785,50,53.4091,59.5506,58.8469,64.1026,50,65.9919,S,63.2075,60.8696,54.0541,71.1039,44,61.7877,60.545,59.7119,62.2511,57.7236,61.2159,59.8549,64.7287,63.1555,58.6701,59.0361,61.1504,71.4286,S,50
"Contrôle de la douleur",,"La douleur était toujours bien contrôlée",%,AC_PCT02_1,2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",60.3753,60.7774,59.4126,62.3123,57.1188,59.8778,66.2021,57.8947,64.6617,63.5193,58.9971,63.2997,59.4521,57.8947,46.3415,S,57.5893,47.619,62.8641,36.3636,46.9027,63.5193,62.1359,64.5833,72.2222,66.7969,46.1538,57.8947,72.093,62.3188,64.1115,39.1304,60.7717,60.1083,59.0213,61.7673,s.o.,s.o.,58.8582,65.2174,62.0223,57.3829,53.125,60.3038,64.7059,S,73.0769
"Contrôle de la douleur",,"La douleur était toujours bien contrôlée",%,AC_PCT02_1,2013,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",56.4431,56.8277,52.6786,62.7551,53.2148,55.5016,55.1546,58.427,64.3098,58.3851,54.1546,61.3169,53.0499,42.1053,52,66.6667,53.4307,33.3333,55.814,57.5758,41.0256,58.3851,63.2153,56,46.6667,55.0296,70,58.427,73.6842,50,67.3575,66.6667,55.0765,57.6683,57.5927,55.4247,s.o.,s.o.,54.4766,62.7632,57.1603,55.4873,48.2759,s.o.,s.o.,s.o.,s.o.
"Contrôle de la douleur",,"La douleur était toujours bien contrôlée",%,AC_PCT02_1,2010,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",56.0288,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,53.897,59.7371,57.5,45.8333,36.5854,50,53.5406,42.1053,55.3345,43.75,46.8354,52.973,61.3861,75,62.5,58.7963,50,56.4626,s.o.,63.8889,58.75,43.5897,56.609,55.585,56.3107,55.717,s.o.,s.o.,53.8753,61.5471,58.9995,51.5127,64.1509,s.o.,s.o.,s.o.,s.o.
"Contrôle de la douleur",,"Le personnel de l’hôpital a toujours fait tout ce qu’il pouvait pour aider à contrôler la douleur",%,AC_PCT03_1,2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",76.272,74.2506,73.5874,75.1852,75.5537,77.1001,79.0262,73.8318,81.0748,77.5281,75.6204,77.7198,73.4501,78.9474,75,100,75.3165,80.9524,78.069,74.1936,71.5909,77.5281,75.2495,74.359,71.4286,79.4355,S,73.8318,84.7826,67.5676,83.7662,72,78.5714,74.6345,73.446,78.7289,76.0163,76.3334,75.7242,78.3495,77.4497,75.0384,59.0361,76.4864,83.3333,S,68.8312
"Contrôle de la douleur",,"Le personnel de l’hôpital a toujours fait tout ce qu’il pouvait pour aider à contrôler la douleur",%,AC_PCT03_1,2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",74.569,75.4411,74.7326,76.2332,70.9106,75.2033,77.8547,69.1729,77.8895,78.5408,73.7226,76.36,75.0343,63.1579,65,S,71.2757,55,76.2424,69.5652,69.9115,78.5408,75.5233,85.4167,83.3333,77.907,69.2308,69.1729,88.3721,76.1194,76.7361,69.5652,76.886,73.0061,73.3957,75.7761,s.o.,s.o.,73.2432,79.276,76.8404,71.0513,71.134,74.6035,79.4118,S,90.566
"Contrôle de la douleur",,"Le personnel de l’hôpital a toujours fait tout ce qu’il pouvait pour aider à contrôler la douleur",%,AC_PCT03_1,2013,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",72.3537,72.1053,67.9785,78.0051,70.2592,73.0769,71.3542,79.0698,76.431,70.625,70.5202,76.294,68.0222,66.6667,60,88.8889,70.3057,75,73.7044,69.697,65,70.625,77.8689,80,73.3333,70.6587,80,79.0698,85,71.2121,76.4398,76.6667,71.2596,73.3333,72.4404,72.2772,s.o.,s.o.,71.4031,75.066,74.3621,69.3909,72.4138,s.o.,s.o.,s.o.,s.o.
"Contrôle de la douleur",,"Le personnel de l’hôpital a toujours fait tout ce qu’il pouvait pour aider à contrôler la douleur",%,AC_PCT03_1,2010,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",71.6257,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,70.4856,73.6191,73.0357,66.6667,65.8537,50,65.9758,73.6842,74.3682,69.697,67.5,68.1081,76.1194,100,68.75,72.8111,72.2222,69.1781,s.o.,72.2222,73.2704,72.5,73.4581,70.2274,69.8576,73.5909,s.o.,s.o.,70.6105,74.1573,74.4078,66.8795,75.9259,s.o.,s.o.,s.o.,s.o.
Sécurité,,"Le patient a souffert en raison d’une erreur ou d’une faute médicale",%,AC_ERR01_1,2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",5.21167,5.67711,5.65262,5.71031,4.63576,4.83438,5.32915,5.88235,5.5,6.03448,5.03653,5.58659,5.61441,S,S,S,4.7283,S,4.55531,S,5.69106,6.03448,5.85516,S,S,5.13699,S,5.88235,7.59494,6.89655,4.69136,S,4.83034,5.5199,6.67244,4.19433,4.22961,5.2511,5.23187,5.07983,4.79003,5.59265,13,5.03356,S,S,11.1111
Sécurité,,"Le patient a souffert en raison d’une erreur ou d’une faute médicale",%,AC_ERR01_1,2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",5.02959,4.96492,4.78668,5.15695,4.89822,4.45661,7.58017,9.83607,4.25926,4.14013,4.67765,5.77119,4.7261,S,S,S,4.97614,S,4.70701,S,3.77358,4.14013,5.45906,S,S,8.78378,S,9.83607,S,S,4.46194,S,4.34946,5.56043,6.08059,4.17412,s.o.,s.o.,4.55242,6.26703,4.38982,5.91595,S,4.90112,S,S,10.6061
Sécurité,,"Le patient a souffert en raison d’une erreur ou d’une faute médicale",%,AC_ERR01_1,2013,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",5.07279,5.79926,5.13784,6.76417,5.24379,4.33763,5.55556,4.60526,4.09091,4.41767,4.88785,5.46487,5.28402,S,S,S,5.48355,S,4.5584,S,S,4.41767,6.98603,S,S,5.04587,S,4.60526,S,7.36842,3.53357,S,4.85714,5.27003,6.22785,4.13052,s.o.,s.o.,4.82885,5.89336,4.37247,6.16516,S,s.o.,s.o.,s.o.,s.o.
Sécurité,,"Le patient a souffert en raison d’une erreur ou d’une faute médicale",%,AC_ERR01_1,2010,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",5.14123,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,4.43536,6.42939,4.16171,S,S,S,4.39815,S,4.94924,S,7.01754,4.811,5.35406,S,S,7.90378,S,4.58716,s.o.,6.60377,7.86026,S,4.8337,5.40135,5.67782,4.68101,s.o.,s.o.,4.5045,6.73453,4.46459,6.24639,8.86076,s.o.,s.o.,s.o.,s.o.
Sécurité,,"Cet hôpital se préoccupe certainement de leur sécurité",%,AC_SAF01_1,2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",81.1336,80.8357,80.1749,81.7232,82.984,80,84.7887,67.6647,81.7188,78.9474,81.1644,81.0685,79.7798,93.3333,88.5246,100,82.6457,84,80.4481,78.7234,76.5625,78.9474,82.1326,77.7778,86.9565,84.2593,100,67.6647,87.2093,77.7778,81.7757,81.8182,84.558,78.3743,78.252,83.1271,83.871,80.9812,80.6265,82.8398,81.8678,80.3395,70,81.4221,78.7234,S,72.1154
Sécurité,,"Cet hôpital se préoccupe certainement de leur sécurité",%,AC_SAF01_1,2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",81.8196,83.4347,80.6452,86.4353,79.4841,81.9455,83.7333,74.7475,84.589,80.6452,80.6062,84.3454,80.7265,78.125,71.831,100,79.6534,84.375,82.3049,82.9268,80.3468,80.6452,85.4988,95.5056,85.1852,83.1288,90.9091,74.7475,95.4545,81.5534,83.6145,78.0488,86.0155,78.5479,80.3651,82.9947,s.o.,s.o.,80.4513,86.1548,82.9195,80.5502,84.4828,81.7407,85.7143,S,84.507
Sécurité,,"Cet hôpital se préoccupe certainement de leur sécurité",%,AC_SAF01_1,2013,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",77.3187,78.6436,76.6626,81.5742,74.0248,75.3114,85.7143,75.9494,79.3792,79.3774,75.5412,81.0997,77.0701,69.0476,65.3846,92.3077,74.0385,82.6087,75.0689,72.9167,73.0159,79.3774,82.3875,72.9167,84.8485,85.0427,95,75.9494,84.375,80,78.0822,84.7826,77.4492,77.2003,76.9903,77.5904,s.o.,s.o.,75.4127,82.8182,78.4337,75.4462,75.5814,s.o.,s.o.,s.o.,s.o.
Sécurité,,"Cet hôpital se préoccupe certainement de leur sécurité",%,AC_SAF01_1,2010,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",76.3077,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,75.3216,78.0829,74.7463,82.6923,67.5676,73.3333,76.6777,82.3529,74.0024,75.8621,75.4237,75.4839,81.445,85.7143,79.5918,81.3456,93.75,73.7069,s.o.,78.5714,72.1992,79.661,79.8404,73.3239,73.5786,78.6325,s.o.,s.o.,75.3278,79.5438,77.9731,73.8186,80,s.o.,s.o.,s.o.,s.o.
Sécurité,,"Le patient a eu besoin qu’un membre de famille ou qu’un ami reste avec eux pour qu'ils se sentent en sécurité",%,AC_SAF02_1,2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",9.78604,9.71159,8.53659,11.3287,7.92526,9.43231,9.7561,13.3758,15.0943,8.82353,8.57362,12.4509,8.59539,S,S,S,8.0302,S,10.0211,S,8.19672,8.82353,11.7465,S,S,9.96678,S,13.3758,21.7949,19.6581,12.3711,S,8.69052,10.6713,12.5488,7.91409,12.1118,9.65142,7.93135,15.6777,9.19176,10.3288,15.9292,9.32966,13.9535,S,23.1579
Sécurité,,"Le patient a eu besoin qu’un membre de famille ou qu’un ami reste avec eux pour qu'ils se sentent en sécurité",%,AC_SAF02_1,2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",10.147,9.14894,8.36735,10,11.9599,7.76847,12.5364,8.24176,13.6861,9.20245,9.60626,11.3026,8.33333,S,S,S,12.5167,S,8.02988,S,7.40741,9.20245,10.1591,8.43373,S,13.4228,S,8.24176,15,15.3061,13.0769,S,7.89181,11.8911,12.9818,7.8802,s.o.,s.o.,8.62695,14.885,8.52095,12.2317,13.3333,9.74662,26.1905,S,22.5352
Sécurité,,"Un membre du personnel leur a parlé de la sécurité des patients",%,AC_SAF03_1,2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",40.6776,36.3782,36.1035,36.7704,46.621,40.6176,43.2314,31.1475,36.9767,44.1989,42.1053,37.4517,35.1049,73.6842,57.7778,50,45.9927,55,39.6011,53.3333,35.2273,44.1989,36.2445,41.0714,55.5556,40.9756,83.3333,31.1475,45.614,39.2857,34.6021,77.2727,47.0429,35.7173,31.1072,47.1758,36.4444,40.9401,42.5565,34.465,45.5353,33.8766,35.2941,40.7849,35.2941,S,37.5
Sécurité,,"Un membre du personnel leur a parlé de la sécurité des patients",%,AC_SAF03_1,2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",44.5195,39.5909,42.3347,36.6261,48.9862,46.8262,48.4252,40.8451,35.7683,53.2189,47.1319,38.8697,42.2576,45,51.9231,S,48.3088,70.8333,46.0746,56.6667,48,53.2189,35.786,45,63.1579,46.8182,53.3333,40.8451,53.1915,35.1351,32.971,51.7241,52.3085,38.6555,36.6487,50.8242,s.o.,s.o.,46.9831,36.3636,49.6015,36.1655,49.3827,44.2567,48.4848,S,49.0909
Sécurité,,"Un membre du personnel leur a parlé de la sécurité des patients",%,AC_SAF03_1,2013,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",39.9515,37.1755,40.0691,32.8125,44.8107,39.3893,45.4976,38.8889,32.3442,43.0851,41.8563,35.9168,39.3443,53.3333,42.5,71.4286,44.4297,55.5556,38.9513,37.8378,44.186,43.0851,33.3333,27.2727,26.9231,45.3488,84.6154,38.8889,23.913,36.8421,32.5581,41.4634,40.3576,39.5845,37.3757,42.1229,s.o.,s.o.,41.813,34.2007,43.0696,35.4888,38.806,s.o.,s.o.,s.o.,s.o.
Sécurité,,"Un membre du personnel leur a parlé de la sécurité des patients",%,AC_SAF03_1,2010,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",38.8889,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,39.9834,36.8088,35.5049,48.3871,48.1481,63.6364,44.1441,44.4444,35.9736,36.5854,32.5843,48.0519,36.1386,50,41.1765,37.6682,50,39.7436,s.o.,50,31.1953,46.6667,45.5148,33.4162,33.7007,43.4805,s.o.,s.o.,40.5547,33.871,43.038,31.9508,51.7241,s.o.,s.o.,s.o.,s.o.
Sécurité,,"Le personnel de l'hôpital se lavait toujours les mains avant de livrer des soins ",%,AC_SAF04_1,2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",72.5091,71.371,70.7143,72.2222,70.7732,73.5632,69.9659,60.3448,79.3319,79.602,72.1845,73.1793,69.9405,89.2857,80.3922,88.8889,70.1547,72.2222,73.2955,83.3333,68.75,79.602,71.5726,79.5455,80,68.6792,87.5,60.3448,80.597,79.5699,78.9969,82.1429,77.0202,68.7683,67.7733,75.6561,69.5652,72.5294,71.8864,74.2831,76.6161,65.6897,69.8925,72.3766,63.1579,S,71.7949
Sécurité,,"Le personnel de l'hôpital se lavait toujours les mains avant de livrer des soins ",%,AC_SAF04_1,2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",69.6622,69.6174,66.963,72.3404,64.6302,70.0488,74.2857,59.7403,76.5217,80.3774,68.1521,72.7158,66.8203,70.8333,62.5,100,64.2361,76.6667,69.4976,75,71.4286,80.3774,70.7641,89.2857,79.1667,72.8261,93.3333,59.7403,82,81.6092,74.3034,74.1936,75.4771,65.1481,64.6721,73.5131,s.o.,s.o.,68.4889,73.25,74.4169,62.146,73.6264,69.5538,69.4444,S,84.2105
Sécurité,,"Le personnel de l'hôpital se lavait toujours les mains avant de livrer des soins ",%,AC_SAF04_1,2013,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",67.663,68.4685,65.6863,72.2222,60.5369,61.6954,71.7949,71.4286,83.2317,76.9231,63.7619,75.5024,65.6315,66.6667,77.7778,80,58.9781,78.5714,60.3113,62.5,68.75,76.9231,70.5882,86.8421,75,70.4082,83.3333,71.4286,92.6829,78.2051,83.2536,69.7674,67.4983,67.8099,66.954,68.2259,s.o.,s.o.,64.4156,76.962,73.69,57.6733,73.8462,s.o.,s.o.,s.o.,s.o.
Sécurité,,"Le personnel de l'hôpital se lavait toujours les mains avant de livrer des soins ",%,AC_SAF04_1,2010,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",69.8952,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,67.2337,74.4796,62.9126,75,74.0741,75,64.3345,66.6667,66.8325,79.4872,80.2198,73.3906,73.0964,87.5,78.125,74.5968,95.2381,65.3595,s.o.,77.907,77.1831,75,73.0746,67.1908,65.9091,73.1382,s.o.,s.o.,67.5676,75.5274,74.3913,60.119,76.1905,s.o.,s.o.,s.o.,s.o.
Sécurité,,"Le personnel de l'hôpital vérifiait toujours le bracelet d’identité",%,AC_SAF05_1,2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",84.2345,85.2174,84.8332,85.7337,85.5844,82.9355,72.6994,78.8462,88.2255,83.7607,84.5146,83.6354,84.6715,90,89.6552,100,85.7241,62.5,83.2801,82.2222,81.8966,83.7607,85.7571,85.5072,66.6667,73.064,75,78.8462,87.1795,86.4407,88.9435,77.4194,88.4448,80.8911,80.4647,86.818,81.3291,84.3972,84.7533,82.4247,86.7954,80.9564,83.0357,84.4575,89.1304,S,79.3814
Sécurité,,"Le personnel de l'hôpital vérifiait toujours le bracelet d’identité",%,AC_SAF05_1,2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",81.8945,84.4444,85.4806,83.3333,81.7899,81.0398,71.5543,71.1111,85.192,82.2981,82.452,80.7071,85.3066,90.625,79.7101,S,81.5702,96.875,81.9887,87.8049,75.4601,82.2981,83.1325,85.3659,73.0769,71.2375,75,71.1111,85.7143,88.5417,84.2784,71.0526,86.0671,78.6452,77.3333,85.5932,s.o.,s.o.,82.2156,80.9049,85.2286,76.9014,75,81.8489,87.5,S,88.4058
Sécurité,,"Le personnel de l'hôpital vérifiait toujours le bracelet d’identité",%,AC_SAF05_1,2013,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",79.5584,81.4212,84.4806,76.9928,79.9816,78.0919,60.0746,78.8079,85.3881,83.7302,80.9651,76.5791,84.4737,84.6154,88,83.3333,79.4206,85.7143,78.4682,70.8333,75.4098,83.7302,76.2846,84.7826,56.6667,60.4545,61.1111,78.8079,90,85.567,84.3416,83.3333,79.0076,80.061,79.3699,79.7113,s.o.,s.o.,80.8797,75.493,82.7503,74.814,81.3953,s.o.,s.o.,s.o.,s.o.
Sécurité,,"Le personnel de l'hôpital vérifiait toujours le bracelet d’identité",%,AC_SAF05_1,2010,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",73.1418,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,75.7653,68.2064,76.3593,68.75,67.6923,78.5714,77.0956,79.3103,75.5387,80.7692,69.6429,76.2411,76.1302,75,46.1538,51.5679,69.2308,44.878,s.o.,79.1667,79.0646,67.3077,75.9453,70.7822,68.0822,77.3823,s.o.,s.o.,75.0286,67.3284,76.7691,66.5687,77.6316,s.o.,s.o.,s.o.,s.o.
"Processus de sortie",,"Le personnel de l'hôpital a dit au patient quel jour il était probable de quitter l’hôpital",%,AC_DCT05_1,2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",75.2238,77.3393,77.7412,76.783,75.9609,73.2514,68.6274,70,76.0994,75.4717,75.5882,74.42,78.6682,46.1538,63.6364,66.6667,76.8945,52.381,77.2367,50,56.4815,75.4717,77.3246,69.5652,45,70.2509,71.4286,70,85.9375,67.033,76.6304,44.8276,74.9457,75.4326,80.5242,71.3627,75.0809,75.1682,75.063,75.9084,71.5344,79.9209,66.6667,75.1197,73.8095,S,78.7234
"Processus de sortie",,"Le personnel de l'hôpital a dit au patient quel jour il était probable de quitter l’hôpital",%,AC_DCT05_1,2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",75.3453,75.4551,76.378,74.4472,75.6811,75.6956,70.679,74.4444,78.3951,72.2408,75.5811,74.8337,76.7442,65.5172,68.3333,S,76.0454,73.3333,78.147,48.4848,70.2532,72.2408,74.2667,76.5625,53.8462,73.1449,53.3333,74.4444,80.4878,72.4138,79.6089,57.8947,74.1469,76.2701,80.9359,70.662,s.o.,s.o.,75.1208,76.0148,73.0084,79.3474,60.8247,75.4748,79.4872,S,76.9231
"Processus de sortie",,"Le personnel de l'hôpital a dit au patient quel jour il était probable de quitter l’hôpital",%,AC_DCT05_1,2013,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",70.8424,71.1918,69.016,74.3689,72.451,69.3467,71.8147,67.1233,73.2323,64.2553,69.9608,72.7204,69.0476,68.4211,58,63.6364,73.4672,61.5385,73.5964,41.3043,52,64.2553,75.2083,62.8571,68.9655,71.9626,75,67.1233,75.5556,65.4321,75.1852,53.6585,70.6033,71.0587,71.6216,70.2071,s.o.,s.o.,69.9707,73.8,68.8462,74.1525,73.0769,s.o.,s.o.,s.o.,s.o.
"Processus de sortie",,"Les patients ont reçu des informations essentielles avant de quitter l’hôpital",%,AC_DCICP_1,2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",69.9828,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,68.3004,73.589,71.3123,75.4098,59.5041,64.2857,69.9898,53.0612,64.9631,56.6265,56.9721,71.4286,76.1149,60.6299,77.2727,76.3116,87.5,73.065,60.2649,65.1452,74.0872,54.8387,72.0917,68.2749,s.o.,69.0816,67.1151,70.1374,67.9582,76.9479,s.o.,s.o.,69.5455,70.0135,74.1573,71.4286,69.7987
"Processus de sortie",,"Les patients ont reçu des informations essentielles avant de quitter l’hôpital",%,AC_DCICP_1,2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",69.4799,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,67.1053,74.4306,70.357,55.7377,57.971,62.5,69.336,57.4074,65.0115,55.5556,54.519,67.5425,77.8576,65.8385,74.1379,75.6923,66.6667,74.9326,66.1157,56.0606,73.9827,54.6667,70.4393,68.7288,s.o.,67.8882,s.o.,s.o.,67.2402,76.588,s.o.,s.o.,75.6637,69.3947,78.5714,68.1818,75.8333
"Processus de sortie",,"Les patients ont reçu des informations essentielles avant de quitter l’hôpital",%,AC_DCICP_1,2013,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",68.4,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,66.4,72.6,67.8,62.7,46.9,64,70.8,45,64.6,45.8,59.6,63.2,75.8,60.6,58.3,73.8,81.3,70,59.6,67.4,73.9,51.8,69.2,67.6,s.o.,68.2,s.o.,s.o.,66.3,75.2,s.o.,s.o.,72.1,s.o.,s.o.,s.o.,s.o.
