﻿
"Nom de la table de données","Santé des Néo-Brunswickois"
"Date de mise à jour","16 août 2023"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/tableau/sante-des-neo-brunswickois
Légende,"S = Donnée supprimée, s.o. = Sans objet / donnée non disponible"

"Nom de la catégorie",Sous-catégorie,Indicateur,Unité,"Code d'indicateur",Année,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Âge,Âge,"Sexe à la naissance","Sexe à la naissance","Identité sexuelle","Identité sexuelle",Langue,Langue,,,,,"Niveau de scolarité","Niveau de scolarité","Revenu du ménage","Revenu du ménage","Revenu du ménage",,
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Asthme,%,PH_CHCAS_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",11.5817,11.264,11.4706,13.1701,9.06726,10.3301,10.5381,12.8931,9.46971,9.8151,10.7824,10.7435,7.16206,9.69898,13.5074,13.6489,12.7533,10.6751,11.855,11.7553,10.8304,9.75259,11.884,11.0378,8.84113,13.1665,15.742,11.9819,11.0518,9.14668,12.4093,11.9675,14.8792,12.9835,12.9657,13.6034,14.8792,9.43855,16.1451,8.38235,10.079,12.0021,10.3134,12.8072,10.2761,s.o.,s.o.,12.2662,9.32683,20.0609,11.1785,7.22499,11.8455,12.3994,11.0915,16.4749,11.0711,9.96604,17.9267,9.70061
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Asthme,%,PH_CHCAS_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",11.841,11.3782,11.1632,13.3266,9.85227,14.1576,12.227,10.9648,16.1369,13.371,14.8839,12.1431,8.72196,16.348,11.5801,4.62694,12.5044,8.92372,13.5722,12.4019,16.2815,9.54588,11.4897,11.3463,7.48234,8.18461,12.5732,13.1363,4.39957,12.4659,9.87781,7.84826,13.2952,14.9669,13.1756,14.9964,14.0176,10.6198,9.14131,9.54247,8.15671,12.1754,10.4678,13.1775,10.393,s.o.,s.o.,12.1,11.2174,18.9449,11.6195,s.o.,s.o.,13.2197,10.9686,16.9255,11.6611,10.0642,18.1434,10.045
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Asthme,%,PH_CHCAS_1,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",10.3064,9.5944,10.5603,11.1801,7.75365,9.60253,11.9811,9.57221,9.80599,9.31393,9.86614,12.983,9.53726,7.49987,17.4457,9.05328,9.69608,11.9115,12.5376,9.67204,12.5304,7.87289,8.83385,10.0779,7.10124,10.9211,12.1563,11.123,8.22661,11.0905,7.3398,10.9043,10.4954,9.80256,15.7039,7.32574,12.4739,9.51234,9.29348,7.29814,7.78007,10.4678,9.60122,11.8676,8.61825,s.o.,s.o.,11.2874,8.82072,15.2669,10.1677,s.o.,s.o.,10.69,10.066,14.2529,9.38444,9.29797,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)","Douleur chronique",%,PH_CHCCP_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",20.5055,19.0413,20.8253,19.8849,19.672,23.6765,23.2534,23.9305,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,18.4996,25.8352,s.o.,s.o.,21.2346,20.2095,s.o.,s.o.,32.8057,20.1533,17.2858,20.7557,25.3873,18.392,31.9323,24.0133,15.6142,48.7754,10.1037
"État de santé ","Types de problèmes de santé chroniques (santé physique)","Douleur chronique",%,PH_CHCCP_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",17.568,16.8909,17.27,18.4498,19.6985,20.5995,16.7489,14.967,10.7506,19.3406,21.8631,17.5645,14.6058,17.6396,16.3556,13.1173,15.318,16.296,20.8103,16.3266,20.5602,18.7255,18.2778,10.768,14.6602,14.4394,22.0215,18.8513,16.811,13.6047,20.763,20.8102,26.5215,13.4919,16.4835,18.0429,20.2688,22.1882,25.5766,22.0938,18.7596,15.4411,23.3771,19.4168,15.4571,17.6939,17.5649,18.1321,16.1297,18.9474,17.4686,12.3079,17.786,21.7046,15.1394,27.784,18.7004,12.9894,46.6386,8.15155
"État de santé ","Types de problèmes de santé chroniques (santé physique)","Douleur chronique",%,PH_CHCCP_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",14.0998,12.5297,15.1424,14.1548,14.1381,18.4035,14.5704,13.8564,11.7428,15.9586,20.5483,15.7939,11.1483,13.387,16.0197,8.22856,14.8979,10.1441,15.704,13.7263,13.4913,11.8646,12.1858,11.287,23.2853,15.6196,14.741,15.7194,12.3195,12.559,18.3954,17.6546,16.5032,10.4719,14.3747,18.9711,16.4208,15.5694,18.592,15.0631,13.5226,12.6717,18.612,15.8411,12.2475,s.o.,s.o.,14.9395,11.5394,20.2313,13.828,9.40236,14.3854,16.408,12.5974,19.3418,14.8151,10.4418,40.4828,6.34095
"État de santé ","Types de problèmes de santé chroniques (santé physique)","Douleur chronique",%,PH_CHCCP_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",14.0344,12.5276,14.5311,14.2989,13.6875,17.9155,14.1498,15.7633,15.7826,15.6794,19.9789,12.4199,11.7608,18.3142,16.3595,7.64779,17.7406,13.419,15.9456,11.0699,12.5617,12.4069,12.6929,12.3175,12.1769,14.7991,17.2285,16.0284,13.2649,10.8253,13.748,17.554,13.2293,13.3185,13.8489,18.1421,13.6547,14.5205,16.2189,11.4873,16.7844,12.9276,18.3999,15.8491,12.0674,s.o.,s.o.,14.7141,12.6372,19.6305,13.8088,s.o.,s.o.,17.09,12.1314,23.5855,15.169,9.0811,41.9576,6.10187
"État de santé ","Types de problèmes de santé chroniques (santé physique)","Douleur chronique",%,PH_CHCCP_1,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",14.9831,13.8722,15.6544,15.6955,16.704,16.9832,13.7215,13.8042,13.2417,19.4815,14.7013,13.3022,14.1138,12.613,15.6447,12.7964,14.0443,18.462,11.8279,11.5048,15.8382,12.7308,14.6406,10.0488,18.3716,14.4858,17.7422,17.5013,17.5272,12.9247,14.1754,14.9314,12.5187,14.6644,16.4489,17.7403,15.301,15.6572,19.0532,18.0414,15.691,13.7008,20.7238,16.8603,12.9553,s.o.,s.o.,16.4597,13.3154,22.3388,14.7679,s.o.,s.o.,17.8861,12.781,22.8113,15.6571,10.0191,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Emphysème/MPOC,%,PH_CHCEM_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",3.38055,2.33412,3.1912,4.66506,4.61696,3.18046,2.99651,3.88361,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,1.96259,7.19444,s.o.,s.o.,2.80062,3.25949,s.o.,s.o.,S,3.29208,2.01728,3.48913,6.48479,2.03081,8.83077,4.20849,1.76354,8.46229,1.52372
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Emphysème/MPOC,%,PH_CHCEM_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",3.48853,3.025,4.5024,3.48579,3.6817,3.90654,2.60872,3.01861,2.4564,4.98534,2.82165,3.08396,2.65534,2.49338,1.76991,3.28365,2.969,3.26438,5.01519,2.74674,4.26158,4.14502,2.98981,1.24797,4.61991,4.7013,3.31427,5.0312,2.03157,3.5678,3.84525,6.06508,2.46359,1.91964,3.61608,5.17671,4.22605,5.76234,6.22792,3.83995,3.85523,2.17499,7.26761,3.54483,3.4008,2.11406,3.53471,3.94209,2.35003,4.90872,3.39882,2.26716,3.58788,5.07128,2.62051,7.95848,3.92299,1.62888,9.30167,1.6045
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Emphysème/MPOC,%,PH_CHCEM_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",3.19682,2.70664,3.86153,2.92606,2.61965,2.89127,2.82529,5.67122,4.10748,3.41665,2.42986,2.69507,S,2.94502,3.98364,S,5.02769,4.17494,S,2.74423,4.39468,2.88874,2.51208,S,8.4567,5.84573,3.87119,3.25644,4.17228,2.30622,3.37413,8.06339,3.58257,2.39031,2.58613,4.65877,3.28373,2.16278,4.57199,2.19459,2.74375,2.05686,6.75211,3.28689,3.10131,s.o.,s.o.,3.62513,1.97301,5.7155,3.0797,2.43263,3.24405,4.98797,1.99443,6.28144,3.23349,1.61479,9.1385,1.44216
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Emphysème/MPOC,%,PH_CHCEM_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",3.02249,2.55119,3.18783,3.16236,2.9015,6.14155,2.15666,3.75315,S,6.12174,6.15984,1.60479,3.17658,S,S,S,4.23064,1.86348,4.77597,2.34741,2.47652,2.53951,2.55617,2.23174,5.02849,2.61274,4.7181,3.75348,2.4081,2.01508,4.37033,3.73981,2.49226,2.35687,2.57797,2.7424,4.12136,3.9689,5.80266,3.25776,2.67212,2.00103,7.00128,3.36669,2.64989,s.o.,s.o.,3.33792,2.07751,5.86543,2.92296,s.o.,s.o.,4.672,1.99587,6.37785,3.44117,1.23052,8.99671,1.29604
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Emphysème/MPOC,%,PH_CHCEM_1,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",2.73259,2.21064,3.19439,2.56835,3.90049,3.53507,2.40527,2.64216,4.56934,3.80291,3.29042,1.86458,1.87742,2.92083,3.75141,2.05236,2.78179,1.72738,S,1.22031,2.38201,2.68834,3.03362,S,S,2.42056,2.78989,3.63914,2.68515,2.63531,2.73158,4.52151,2.29867,2.6787,2.19537,1.5465,1.56611,2.52613,5.91391,3.0018,5.17859,1.73761,7.13628,2.98545,2.45943,s.o.,s.o.,3.1124,2.17046,5.02519,2.6708,s.o.,s.o.,4.27076,1.57126,5.07049,2.799,1.21188,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Cancer,%,PH_CHCCA_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",8.59661,8.34,8.67724,8.12774,9.6585,11.9472,7.7262,10.185,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,3.98185,20.8725,s.o.,s.o.,5.60145,8.60689,s.o.,s.o.,9.22402,8.58415,6.93165,8.73255,10.2128,7.93101,11.6481,10.5042,6.65778,13.2108,6.89062
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Cancer,%,PH_CHCCA_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",8.80943,8.95217,9.17062,7.87603,8.67592,6.84079,10.1648,9.57485,7.54122,6.37843,7.3051,12.5088,8.47654,8.53587,8.35358,6.59976,10.1368,10.2888,11.3397,9.44141,8.35058,9.36248,8.58657,8.09876,8.01835,9.93728,12.0194,8.43941,7.78052,10.6185,8.34352,9.47268,6.50056,5.96441,7.37112,16.0548,7.97918,8.22977,8.07383,8.30753,9.74959,5.07649,19.31,9.34533,8.18767,4.98356,8.94905,8.94444,7.94872,5.18199,8.88153,5.63709,8.95944,9.77689,8.21263,10.7187,9.95121,7.12048,14.1332,7.05306
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Cancer,%,PH_CHCCA_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",7.95606,7.76891,8.19138,7.77688,5.60594,9.5877,8.57183,9.2102,3.33909,11.233,8.13078,10.4789,6.36284,6.36519,8.55288,10.5666,8.96009,8.30375,9.98699,6.66691,9.15852,8.94656,7.63154,6.47495,10.9241,8.26888,9.75829,7.89645,9.18669,9.20702,6.0725,7.83097,6.9633,6.41156,7.76679,13.0583,9.43309,7.3604,8.17709,6.01063,5.83939,4.57521,18.4679,8.66117,7.20519,s.o.,s.o.,8.21218,6.77573,5.86786,8.04982,5.80236,8.07468,9.12506,7.17154,9.46502,8.52423,6.50799,14.083,6.14867
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Cancer,%,PH_CHCCA_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",8.28196,8.43282,8.90794,7.3745,7.68233,9.48416,8.8252,7.59073,5.66847,10.9307,8.14843,9.89274,9.53807,8.6257,5.70355,4.62928,8.31128,10.2496,9.61504,10.19,7.55966,8.67552,8.55768,4.7934,7.23105,8.55422,9.70776,9.51038,10.1265,6.77445,10.4775,9.71673,4.94736,8.35909,6.05819,9.2425,5.21509,6.93067,9.44291,7.54777,8.63095,5.40358,19.6266,8.93821,7.57165,s.o.,s.o.,8.77745,7.02558,8.10908,8.30173,s.o.,s.o.,9.55176,7.48805,10.1912,9.86563,6.17015,14.9851,6.34426
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Cancer,%,PH_CHCCA_1,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",7.01217,7.04255,7.82872,6.55555,5.55607,7.4838,6.99621,6.89219,4.29804,7.22794,7.71704,6.59214,7.22634,6.92202,7.83907,5.74829,7.16514,5.88572,10.441,6.8069,9.04809,6.42083,7.51987,5.41069,6.93361,8.07825,7.11064,7.98599,8.57956,6.69874,7.52049,9.10005,4.77154,6.22749,6.74076,7.11712,7.644,5.98882,9.35347,6.03516,5.20142,4.45772,18.1379,7.68281,6.28769,s.o.,s.o.,7.78707,6.43325,5.95805,7.03447,s.o.,s.o.,8.55575,5.82472,9.19011,8.10836,4.54124,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Diabète,%,PH_CHCDI_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",11.8925,11.5966,10.1166,10.3854,12.9068,16.2143,15.7082,16.3292,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,8.05699,22.0541,s.o.,s.o.,10.3228,11.5973,s.o.,s.o.,18.2365,11.7017,8.65732,12.1548,16.4687,9.99759,16.7519,14.887,8.68723,19.6476,9.05189
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Diabète,%,PH_CHCDI_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",12.0096,10.8178,12.2338,11.7771,12.3068,12.246,12.8493,15.9273,13.2756,11.2504,13.2497,12.9257,10.3156,15.8867,12.6243,15.1949,16.0661,13.6421,15.3447,12.6704,10.4704,11.9011,9.72207,7.69582,14.5692,15.5548,12.7502,13.704,9.53657,7.82936,14.5635,11.348,9.47467,10.684,11.5432,12.4389,10.6315,15.0208,15.5291,10.6497,14.8424,8.5156,21.8428,11.1696,12.7623,8.05665,12.062,12.5728,10.5025,14.8983,11.8338,8.34874,12.1748,16.3849,9.49236,17.7992,13.3028,8.79981,22.5383,8.54503
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Diabète,%,PH_CHCDI_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",11.4065,10.4796,11.8623,11.7127,9.25771,13.527,11.5713,13.8209,5.31765,14.0727,13.0471,10.1446,11.9338,13.0401,12.7626,16.9016,13.2513,14.2128,14.6124,11.0963,12.6411,9.86987,9.57871,7.62298,15.588,13.5372,14.8595,13.7938,12.1033,7.4352,12.8385,10.3346,14.1421,10.356,8.81204,12.0095,12.9416,14.3284,10.9907,8.05917,12.931,7.91787,22.3171,10.456,12.4212,s.o.,s.o.,12.0267,9.41841,17.3768,11.1516,6.49115,11.6876,15.3651,8.77651,15.8124,12.8043,7.75616,22.2876,8.18576
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Diabète,%,PH_CHCDI_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",10.6458,9.72532,10.0115,10.654,9.40146,16.8232,12.9038,10.7248,7.5294,14.6012,18.8751,9.36903,12.4928,18.202,16.1041,8.21408,11.3347,8.70877,16.1738,8.74083,9.71953,11.521,9.61784,7.30913,16.84,11.6939,14.3373,11.0357,9.30359,5.8972,11.7185,11.8118,8.44493,7.66882,10.5267,11.8702,12.9271,13.8881,15.0658,8.9303,10.8917,8.06548,20.8275,9.89122,11.4632,s.o.,s.o.,11.0998,9.52354,18.2887,10.4071,s.o.,s.o.,13.4587,8.89604,16.706,12.1186,6.79148,20.2193,7.92917
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Diabète,%,PH_CHCDI_1,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",9.23773,8.80864,9.29299,9.27961,8.97208,10.3111,9.68594,9.53939,6.62989,9.74642,10.8269,6.86373,8.08769,14.1381,13.3517,7.0045,10.1432,8.74658,12.286,7.20739,8.04032,9.1532,9.31699,6.53527,15.1134,11.38,12.6098,10.6241,9.8806,6.08224,9.4474,6.98179,10.3132,7.78594,8.64399,7.10921,10.466,10.4961,11.0925,9.44575,9.01769,6.70507,20.39,8.60253,9.92459,s.o.,s.o.,10.2113,8.55711,10.0585,9.20584,s.o.,s.o.,11.864,7.23614,13.3749,10.3421,5.82066,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)","Maladie cardiaque",%,PH_CHCHD_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",8.40031,7.18635,9.03181,7.50956,12.6227,12.3277,7.01683,11.913,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,4.19076,19.568,s.o.,s.o.,3.61336,8.46215,s.o.,s.o.,7.08271,8.41005,7.11958,8.50498,11.795,6.93483,11.7387,10.6228,6.30919,15.5039,5.8511
"État de santé ","Types de problèmes de santé chroniques (santé physique)","Maladie cardiaque",%,PH_CHCHD_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",9.55561,8.33503,9.91481,8.95148,12.3752,10.484,10.3147,10.7786,12.6175,11.7542,9.21023,13.7921,7.8057,7.88315,9.70776,7.36142,11.4335,9.83586,8.17524,9.07615,11.1157,8.37495,8.30348,4.99321,12.4629,10.7098,16.2423,8.66927,13.5415,10.0678,9.47007,12.6844,6.37017,6.77286,7.02889,12.2256,12.3232,9.04455,15.2093,12.725,11.6694,5.12879,21.6855,7.52333,11.3696,5.67189,9.61548,9.45057,9.349,12.3066,9.48175,7.13368,9.45833,12.0954,7.92867,15.426,10.644,6.25981,19.5735,6.158
"État de santé ","Types de problèmes de santé chroniques (santé physique)","Maladie cardiaque",%,PH_CHCHD_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",8.34026,7.47959,7.84562,7.89095,8.36136,10.4794,11.0726,9.76946,11.2738,10.75,10.2423,11.6701,7.7172,11.1683,12.6779,8.73792,9.96072,9.95085,7.51898,7.90238,7.56704,6.19907,7.61048,6.08059,6.98916,7.17152,13.319,8.22067,8.09289,6.86467,7.9562,9.308,5.67825,7.5283,8.34097,9.04364,7.83494,6.82341,9.37947,7.58015,8.51596,4.5709,20.1314,6.48349,10.3197,s.o.,s.o.,8.11994,8.58311,10.1438,8.24907,5.57563,8.49449,11.7463,6.04752,10.7076,10.106,5.24402,18.1905,5.42759
"État de santé ","Types de problèmes de santé chroniques (santé physique)","Maladie cardiaque",%,PH_CHCHD_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",8.32043,6.77586,7.65359,8.20045,10.7289,13.0764,10.6877,8.53275,10.0997,10.9838,15.0037,9.47027,8.88678,11.0416,15.1497,S,8.85227,7.26537,6.16418,4.91275,8.32047,9.1364,7.09719,5.49933,5.20834,8.47846,13.1875,8.13682,6.97221,5.43797,10.1863,7.93036,5.45039,6.64401,9.67711,10.2586,8.06218,8.5407,10.3894,11.0934,10.3127,4.96635,21.568,6.73338,10.036,s.o.,s.o.,8.27868,7.98932,9.57511,8.30382,s.o.,s.o.,10.8369,6.75593,12.8004,9.47529,5.35134,19.1556,5.23918
"État de santé ","Types de problèmes de santé chroniques (santé physique)","Maladie cardiaque",%,PH_CHCHD_1,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",8.29963,7.58002,8.36017,7.93684,11.1016,8.72858,8.65827,8.41183,6.34303,8.15978,9.24813,8.26855,6.08133,11.0081,9.84009,8.72283,8.33758,7.66032,9.15334,6.25326,9.00609,7.05991,7.15869,9.06047,12.0483,7.06384,8.53473,9.17056,7.40716,7.80491,8.0287,9.00998,5.55484,8.85162,5.97852,7.2579,10.3578,8.08843,11.5215,12.2883,10.8204,4.69045,24.1384,6.73751,9.99093,s.o.,s.o.,8.83831,8.75156,9.48993,8.26038,s.o.,s.o.,10.6968,6.44179,12.0898,9.64187,4.99839,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)",AVC,%,PH_CHCST_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",2.2099,2.05111,1.65648,2.04828,3.98059,1.62757,3.5138,1.89829,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,1.29582,4.64093,s.o.,s.o.,S,2.08089,s.o.,s.o.,S,2.21499,2.42522,2.1939,3.38692,1.68669,5.10536,2.93641,1.14024,5.3409,1.03171
"État de santé ","Types de problèmes de santé chroniques (santé physique)",AVC,%,PH_CHCST_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",2.48085,1.44926,3.24564,2.33966,3.07718,4.00356,2.75343,3.20836,3.82453,4.21875,3.78849,1.74711,2.94362,3.91622,3.64386,3.04556,3.23914,2.94343,S,S,S,2.0919,1.0842,1.2861,2.10725,3.23446,2.68477,3.6939,2.05703,2.81581,3.7503,2.49012,1.4798,2.07402,3.71103,3.18986,1.44912,1.72281,3.71584,3.29065,2.42446,1.33767,5.78154,2.13181,2.84653,2.99453,2.39921,2.55466,2.46318,3.92166,2.39662,1.67725,2.54648,3.45101,1.94233,5.42629,2.60946,1.38314,5.73231,1.41784
"État de santé ","Types de problèmes de santé chroniques (santé physique)",AVC,%,PH_CHCST_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",2.02957,1.83136,2.03032,2.21644,2.00862,1.51049,2.34882,1.99292,2.71373,2.19226,S,2.36721,1.36036,3.7773,2.10337,S,2.1328,1.41524,S,3.15342,S,1.02931,1.8925,1.3097,S,1.66224,3.7912,1.69886,2.8826,2.34702,2.81787,2.26192,2.06416,1.85404,1.71004,3.37988,1.57288,3.15014,1.71763,2.55839,S,1.0363,5.14626,1.81564,2.25767,s.o.,s.o.,2.15911,1.76958,3.83274,1.92724,1.56807,2.04481,2.85007,1.46642,3.8842,2.11592,1.0151,5.02155,1.13896
"État de santé ","Types de problèmes de santé chroniques (santé physique)",AVC,%,PH_CHCST_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",2.50516,1.87944,2.25937,2.64372,3.01742,2.31879,2.70121,4.95604,S,3.33659,S,2.60526,3.72876,3.06872,S,S,5.82518,3.76591,2.32471,1.71048,1.50192,0.91135,1.82467,1.53865,2.6616,1.55713,2.92312,2.51492,1.42939,2.21009,1.49337,3.39213,1.88466,3.80198,1.7814,2.44894,2.18992,2.14284,1.47156,2.68065,3.38483,1.65788,5.86102,2.10855,2.93472,s.o.,s.o.,2.78799,1.7381,8.48903,2.31784,s.o.,s.o.,3.54472,1.85534,5.97075,2.30938,1.16639,7.04367,1.2137
"État de santé ","Types de problèmes de santé chroniques (santé physique)",AVC,%,PH_CHCST_1,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",1.9987,1.57883,1.90796,2.0986,2.25984,2.27813,2.41759,2.5483,S,2.0973,2.4442,2.0653,2.0124,2.41226,3.76405,S,2.6536,1.48096,S,S,2.14309,1.42857,2.01167,1.72192,S,1.10991,2.92893,2.34805,2.43817,1.55902,1.76069,1.53317,1.80209,2.59652,1.40099,2.62364,S,1.892,2.70891,2.7149,1.52,1.02302,6.30875,2.0474,1.94605,s.o.,s.o.,2.2125,1.88621,2.412,1.97486,s.o.,s.o.,2.68175,1.44953,3.81312,2.22668,0.791563,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Hypertension,%,PH_CHCHB_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",29.7502,27.11,28.5272,29.0427,34.3221,34.3008,33.8215,36.8144,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,20.8661,53.3388,s.o.,s.o.,20.8974,29.3641,s.o.,s.o.,32.5428,29.6104,23.5296,30.2331,38.0978,26.1609,36.2567,34.9278,24.9986,40.6625,25.8125
