﻿
"Nom de la table de données","Qualité des services de soutien à domicile"
"Date de mise à jour","15 août 2023"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/tableau/qualite-des-services-de-soutien-domicile
Légende,"S = Donnée supprimée, s.o. = Sans objet / donnée non disponible"

"Nom de la catégorie",Sous-catégorie,Indicateur,Unité,"Code d'indicateur",Année,Source,Province,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,"Zone 1","Zone 2","Zone 4","Zone 3","Zone 5","Zone 6",Genre,Genre,Âge,Âge,"Niveau de scolarité","Niveau de scolarité",,,Langue,Langue,"Revenu du ménage","Revenu du ménage","Revenu du ménage"
"Disponibilité d'information","En recevant des services","Les clients savent à qui s'adresser en cas de plainte concernant leurs services",%,HS_PGMCO_1,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",89.7776,S,87.5828,84.177,89.6378,88.1397,84.6493,87.6426,91.2835,91.5181,92.906,S,96.7297,S,76.3621,85.6776,85.2049,S,92.157,97.1457,90.9973,S,88.768,100,91.6546,S,89.5752,S,88.2858,92.2561,90.4733,95.1481,90.3847,86.9373,88.175,91.7862,87.5875,92.1103,85.6296,88.0864,89.3187,89.9843,86.7909,91.2545,90.5228,85.9394,84.4222,90.3765,90.2318,87.3072,90.0921,89.1527,S
"Disponibilité d'information","En recevant des services","Les clients savent à qui s'adresser en cas de plainte concernant leurs services",%,HS_PGMCO_1,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",77.1921,S,69.5146,68.5161,71.4022,78.9104,75.5425,68.0307,71.9699,71.3021,71.8901,S,85.2117,S,80.0403,77.9693,S,S,87.5881,85.2833,78.7404,S,65.3547,74.1212,84.0302,S,81.2011,S,79.1662,82.485,86.6944,83.3339,74.3578,74.7714,79.0966,78.291,74.9691,82.2353,68.9538,72.9952,77.8857,76.9308,75.6055,78.0413,77.7078,74.5333,78.9748,77.3338,79.8161,70.6638,77.8497,77.942,66.428
"Disponibilité d'information","En recevant des services","Ont eu des difficultés à obtenir les informations requises sur leurs services",%,HS_PGMPI_1,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",8.18425,S,10.0536,S,6.51294,S,S,7.98647,S,6.41539,S,S,6.67559,S,S,12.464,13.576,S,8.7838,S,7.0555,S,S,S,13.5271,S,14.9105,S,S,S,6.73779,S,10.4779,11.9947,9.52668,7.77365,11.6838,8.37677,7.19029,6.18216,8.42866,8.06412,12.0207,6.43171,7.3309,12.4641,22.067,8.17209,8.41998,8.26754,7.74972,10.0132,S
"Disponibilité d'information","En recevant des services","Ont eu des difficultés à obtenir les informations requises sur leurs services",%,HS_PGMPI_1,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",8.85069,S,9.47601,S,6.50276,S,13.0235,S,7.97407,4.94202,9.02308,S,S,S,S,17.9021,S,S,S,S,10.9056,S,17.5513,S,10.6681,S,15.2246,S,S,S,10.6302,S,6.97895,10.4533,12.3799,9.18012,9.86429,8.64851,6.46501,6.37712,7.8679,9.28876,13.3446,6.59876,8.03664,13.7795,20.3735,8.1559,9.08933,7.02466,8.1899,6.94377,S
"Disponibilité d'information","En recevant des services","Ont eu des difficultés à obtenir les informations requises sur leurs services",%,HS_PGMPI_1,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",8.58407,S,S,10.2386,7.36718,S,S,S,S,5.63158,21.2502,S,S,S,16.8243,13.009,S,S,9.82191,S,10.8013,S,S,S,S,S,S,S,S,S,S,S,13.677,9.92516,12.674,9.77565,12.5158,3.89457,9.0928,6.70345,8.5546,8.59516,12.4786,6.13628,7.54274,12.4245,16.8536,8.29646,8.64817,8.32818,8.8737,6.20017,13.3702
"Langue de service",,"Ont toujours reçu les services dans la langue de leur choix (français ou anglais)",%,HS_LOS05_1,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",90.9054,S,91.3682,92.1556,91.7838,87.0727,89.7898,92.5477,87.5162,89.5766,87.7673,S,87.1542,S,95.486,83.9006,70.1959,S,94.6311,96.2608,93.9074,S,95.5255,97.8336,92.2576,S,90.8905,S,95.2503,96.7321,96.204,90.2172,82.0332,89.8245,86.6106,94.4537,86.4627,93.5912,91.8058,90.915,90.4598,91.1255,88.3767,91.8742,91.1503,90.8176,84.4496,91.6826,93.3168,86.0679,90.4631,92.8816,S
"Langue de service",,"Ont toujours reçu les services dans la langue de leur choix (français ou anglais)",%,HS_LOS05_1,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",93.7515,S,89.3214,94.2814,93.2404,88.5859,95.7648,94.7649,95.6723,94.2602,93.5787,92.4036,94.3469,S,97.7771,87.3089,70.4764,S,97.5323,95.7982,95.0488,S,98.7488,100,97.2802,S,95.2466,S,100,95.047,96.2879,94.8697,88.22,91.9861,90.0509,96.7959,90.6872,95.6068,92.1419,93.4531,93.1025,94.0659,92.3333,94.398,94.998,90.0939,100,93.8403,95.1872,91.0803,93.4787,95.0955,S
"Langue de service",,"Ont toujours reçu les services dans la langue de leur choix (français ou anglais)",%,HS_LOS05_1,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",95.2535,S,90.6783,94.7444,94.9012,96.6587,98.5751,93.3982,95.9959,96.3717,91.2821,S,97.3924,S,95.0735,85.0289,89.3524,S,98.3664,97.9405,97.9555,S,98.6163,100,98.3601,S,91.3218,S,95.9166,95.3222,100,100,94.7255,94.9709,90.4961,98.4054,95.2623,96.425,93.0177,95.6066,95.3892,95.1917,93.7377,96.0223,95.5113,93.9099,87.8821,95.3901,96.0963,91.5508,95.453,93.6125,S
"Langue de service",,"Ont toujours reçu les services dans la langue de leur choix (français ou anglais)",%,HS_LOS05_1,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",95.458,S,85.9885,94.248,93.9801,100,94.6792,100,92.8721,99.186,98.4992,S,89.2384,S,94.8432,92.7704,S,S,97.0461,97.8768,98.3635,S,96.3697,98.1915,95.3106,S,97.4893,S,100,97.9869,96.6462,98.5609,83.8353,89.7319,94.5963,97.6014,88.1788,97.6535,90.6,96.08,96.3804,95.1078,95.053,95.8135,95.2941,96.5233,94.8299,95.4634,97.2772,90.6517,94.9015,96.0819,95.4199
"Langue de service",,"Préfère recevoir les services en anglais",%,HS_LOS02_1,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",69.3726,S,42.188,61.9235,39.0628,13.9439,S,S,19.2676,87.1434,31.0181,100,42.8743,S,92.1721,81.1976,47.9639,S,99.2671,98.4021,98.7575,S,96.9621,100,100,S,97.4141,S,100,100,99.291,93.2079,22.3566,7.1159,68.41,98.9232,12.3946,98.1676,53.0954,21.4552,69.0315,69.5385,66.1208,70.6149,68.7614,74.1046,67.3246,70.4182,100,0,65.9156,73.5632,S
"Langue de service",,"Préfère recevoir les services en anglais",%,HS_LOS02_1,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",69.5468,S,40.6873,68.668,34.8984,10.2484,S,5.7835,25.3767,87.7989,36.0087,S,38.3695,S,97.3269,82.8222,38.2755,S,100,100,99.692,S,100,100,98.7571,S,96.6428,S,100,100,99.0437,95.3746,18.7395,8.99028,68.7933,99.7067,12.1346,98.1744,55.9866,17.889,67.1342,70.7202,66.7451,70.8436,67.4496,78.7107,68.3035,69.3871,100,0,67.489,72.7594,S
"Langue de service",,"Préfère recevoir les services en anglais",%,HS_LOS02_1,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",80.6195,S,64.7041,80.3405,69.253,57.9866,48.1172,43.5359,69.1655,88.1485,52.4205,S,36.5478,S,94.7609,84.3778,57.4735,S,100,100,100,S,100,100,100,S,98.7616,S,100,100,100,95.5818,52.7192,50.3653,72.3495,100,51.9801,98.8007,73.6525,58.7484,82.1414,79.9127,81.2995,80.2706,80.0604,84.4593,76.7739,81.2454,100,0,79.2279,83.6933,S
"Langue de service",,"Préfère recevoir les services en anglais",%,HS_LOS02_1,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",70.2774,S,44.1045,68.3765,28.6054,18.8918,S,S,16.6967,89.3373,49.0855,S,26.1287,S,100,76.9594,S,S,100,95.9265,99.4873,S,100,100,100,S,98.632,S,100,100,100,96.4555,24.4846,9.44901,70.4443,99.7811,14.5704,98.7835,57.725,19.5586,69.9103,70.4164,65.3716,72.6218,67.8759,79.6984,64.1458,70.9468,100,0,67.3594,74.2044,75.5113
"Langue de service",,"Préfère recevoir les services en anglais - ...Est toujours servi en anglais",%,HS_LOS05_2,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",93.3168,s.o.,92.937,93.1319,91.8865,S,S,S,S,89.938,93.9954,S,S,S,96.7917,88.6971,S,S,94.6311,96.1923,95.1118,S,97.1415,97.8336,92.2576,S,91.7101,S,95.2503,96.7321,96.1646,92.5393,S,S,92.1647,95.2177,81.3303,94.0993,93.0652,92.0739,92.7439,93.5995,91.118,94.0963,93.082,94.909,S,93.962,93.3168,s.o.,93.077,94.2213,S
"Langue de service",,"Préfère recevoir les services en anglais - ...Est toujours servi en anglais",%,HS_LOS05_2,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",95.1872,s.o.,S,95.0155,86.3814,S,S,S,S,95.646,90.3829,S,95.2453,S,97.6647,93.9224,S,S,97.5126,95.7129,94.9868,S,98.7344,100,97.1683,S,95.6966,S,100,95.047,96.2218,98.4655,S,S,94.2068,96.7482,S,96.1044,93.8813,84.0347,95.2031,95.1798,94.2873,95.5728,96.2171,92.2172,S,95.3439,95.1872,s.o.,95.036,96.2285,S
"Langue de service",,"Préfère recevoir les services en anglais - ...Est toujours servi en anglais",%,HS_LOS05_2,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",96.0963,S,90.2579,95.6068,94.5263,97.0679,S,S,97.1522,97.6542,92.7653,S,S,S,97.4396,89.7415,S,S,98.3386,97.9405,97.9327,S,98.6163,100,98.3601,S,93.2115,S,95.9166,95.1009,100,100,91.5674,92.5799,92.878,98.3919,92.8258,96.995,93.5842,95.6402,95.9782,96.1517,94.4463,96.9416,96.5242,93.7921,89.6354,96.2167,96.0963,s.o.,96.4339,92.9812,S
"Langue de service",,"Préfère recevoir les services en anglais - ...Est toujours servi en anglais",%,HS_LOS05_2,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",97.2772,s.o.,S,96.0945,S,S,S,S,S,99.1313,100,S,S,S,94.8432,99.196,S,S,97.0461,97.8768,98.8705,S,96.3697,98.1915,95.3106,S,97.4893,S,100,97.9869,96.6462,98.508,S,S,98.6172,97.8155,S,97.641,92.819,94.6916,97.6326,97.1426,96.6234,97.859,97.2131,97.9931,92.7631,97.41,97.2772,s.o.,96.6317,98.332,94.2086
"Langue de service",,"Préfère recevoir les services en français",%,HS_LOS02_2,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",24.3884,S,52.4794,29.9578,50.8789,82.5555,96.6823,94.303,61.6387,5.79874,41.9487,0,26.9176,S,S,8.00748,30.6904,S,0,0,S,S,0,0,0,S,S,S,0,0,0,S,63.1003,85.0371,16.6849,S,77.9888,S,40.0323,73.2189,23.9596,24.597,26.4949,23.5836,25.5921,18.5851,26.2445,23.7916,0,100,27.4571,20.0781,S
"Langue de service",,"Préfère recevoir les services en français",%,HS_LOS02_2,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",24.8765,S,49.6741,27.2358,58.3979,86.4712,97.4341,92.1495,54.2251,8.0247,36.2201,S,34.1279,S,0,9.00656,33.1807,S,0,0,0,S,0,0,0,S,S,S,0,0,S,S,65.6417,81.7925,16.7957,0,76.8066,S,37.4053,78.3069,25.4678,24.589,25.0918,24.7769,27.2087,14.6712,26.6907,25.0337,0,100,26.9674,22.3482,S
"Langue de service",,"Préfère recevoir les services en français",%,HS_LOS02_2,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",15.1224,S,29.0387,17.0984,21.8118,39.1526,47.9007,54.7058,20.6946,4.71597,40.2714,S,43.6343,S,S,7.58864,24.489,S,0,0,0,S,0,0,0,S,0,S,0,0,0,0,41.2679,44.2055,18.5747,0,42.7488,S,22.2055,35.5597,13.9016,15.6893,13.9192,15.7397,15.6265,11.6121,S,14.6344,0,100,16.0245,14.5004,S
"Langue de service",,"Préfère recevoir les services en français",%,HS_LOS02_2,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",26.8682,S,53.9069,30.0683,68.6981,81.1082,90.3586,88.6052,71.3202,6.98872,47.6656,S,51.2416,S,0,14.212,S,S,0,0,S,S,0,0,0,S,S,S,0,0,0,S,69.7062,88.7555,22.0902,S,82.2275,S,40.5296,77.831,26.7597,26.9094,30.5743,25.0568,29.1491,17.7698,25.644,26.5007,0,100,29.8285,22.7487,19.9701
"Langue de service",,"Préfère recevoir les services en français - …Est toujours servi en français",%,HS_LOS05_3,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",86.0679,S,89.3069,90.8977,90.9846,86.7283,91.0676,93.1838,91.6184,S,86.8601,s.o.,S,s.o.,S,S,S,s.o.,s.o.,s.o.,S,s.o.,s.o.,s.o.,s.o.,s.o.,S,s.o.,s.o.,s.o.,s.o.,S,81.1932,90.6739,68.7365,S,87.1652,S,89.968,90.8979,86.2559,85.978,83.0321,87.4075,87.5849,79.0691,S,86.9669,s.o.,86.0679,86.111,87.2153,S
"Langue de service",,"Préfère recevoir les services en français - …Est toujours servi en français",%,HS_LOS05_3,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",91.0803,S,85.4303,S,96.9229,90.1878,95.5775,95.9159,S,S,93.5368,s.o.,97.4324,s.o.,s.o.,S,S,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,S,S,s.o.,s.o.,s.o.,S,S,88.1526,95.5987,76.0288,s.o.,92.9977,S,87.8083,95.2935,89.3405,91.938,89.7406,91.716,92.4369,83.3915,S,91.2632,s.o.,91.0803,90.9069,94.061,S
"Langue de service",,"Préfère recevoir les services en français - …Est toujours servi en français",%,HS_LOS05_3,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",91.5508,S,S,S,93.9612,S,97.0552,92.9748,S,S,87.8536,s.o.,96.8976,s.o.,S,S,S,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,S,s.o.,s.o.,s.o.,s.o.,97.8347,96.9545,82.604,s.o.,97.5006,S,89.5849,94.8002,93.7235,90.6588,90.2828,92.1318,91.3831,95.0505,S,91.606,s.o.,91.5508,91.7033,95.8856,S
"Langue de service",,"Préfère recevoir les services en français - …Est toujours servi en français",%,HS_LOS05_3,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",90.6517,S,S,S,93.1684,100,96.961,100,91.2034,S,S,s.o.,S,s.o.,s.o.,S,S,s.o.,s.o.,s.o.,S,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,S,84.2223,91.7617,81.542,S,89.9433,S,87.4873,96.4102,93.088,89.7224,91.7127,89.7603,90.7918,89.7156,S,90.208,s.o.,90.6517,90.9608,88.7424,S
"Langue de service",,"Quelqu'un a offert les services dans la langue de leur choix (français ou anglais)",%,HS_LOS03_1,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",91.5308,S,97.5826,96.069,98.1681,93.1536,91.8138,95.3432,97.2342,96.3946,93.0756,S,94.5933,S,91.392,92.6196,59.0156,S,85.0728,88.4831,86.7099,S,91.7774,84.2179,83.8664,S,88.4263,S,91.5689,92.6395,92.9609,88.6302,93.2088,91.07,90.6648,86.8511,92.221,89.9898,96.7288,95.7308,90.8206,91.8791,90.5,91.9193,92.8306,87.8144,92.0007,92.0574,90.71,94.2871,91.8825,90.0754,S
"Langue de service",,"Quelqu'un a offert les services dans la langue de leur choix (français ou anglais)",%,HS_LOS03_1,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",90.9359,S,98.7643,95.6379,94.4197,94.4521,100,95.7388,93.9921,89.8251,91.0434,S,92.3567,S,94.7464,86.221,76.1459,S,88.8762,88.6885,85.8496,S,89.4504,83.1651,91.0245,S,87.9106,S,S,93.8165,93.1814,85.1051,90.4947,93.9837,89.044,87.6944,93.0616,89.8574,97.0589,95.7493,91.8763,90.4781,91.5537,90.6521,92.0611,88.7796,89.7694,91.0516,90.3135,94.0656,92.0204,87.753,S
"Langue de service",,"Quelqu'un a offert les services dans la langue de leur choix (français ou anglais)",%,HS_LOS03_1,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",90.7056,S,94.9191,93.9759,97.1998,98.3362,96.6321,96.9214,90.4004,93.3785,97.6562,S,92.0652,S,94.3265,88.3648,87.567,S,84.7569,90.3204,85.3906,S,85.5906,79.5224,85.2412,S,88.8683,S,83.3826,80.1729,93.6043,88.6465,93.466,92.1126,91.8633,84.6209,92.4874,87.5865,94.3687,97.2298,90.4552,90.8217,90.6453,90.7366,90.8932,88.8208,87.3519,90.7437,90.3527,94.8148,91.0585,89.5795,S
"Langue de service",,"Quelqu'un a offert les services dans la langue de leur choix (français ou anglais)",%,HS_LOS03_1,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",81.8084,S,93.9742,82.8632,88.2025,93.7556,81.2319,82.3561,95.8593,86.34,87.0562,S,87.1559,S,87.4661,79.7297,S,S,66.3814,84.0161,78.9486,S,79.4969,92.5332,63.859,S,75.1175,S,S,76.238,82.7573,70.3654,83.8374,80.2275,83.122,76.9328,82.1629,76.5021,87.8447,86.9206,83.3678,81.2116,84.6154,80.2717,81.6735,81.0686,84.6694,81.7578,80.818,84.9371,82.2367,80.4932,79.5339
"Langue de service",,"A eu un problème au niveau de la langue avec les aides de soutien à domicile",%,HS_LOS04_1,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",3.08727,S,S,S,3.53964,0,S,S,S,S,S,S,0,S,8.32594,6.08755,S,S,S,0,7.23966,S,S,0,S,S,6.03397,S,0,S,S,0,S,S,4.24637,4.38396,2.02005,2.42646,S,2.77295,3.07428,3.09359,2.86921,3.16992,2.62068,4.16824,S,3.12059,3.24907,2.95064,2.68969,3.27108,S
"Langue de service",,"A eu un problème au niveau de la langue avec les aides de soutien à domicile",%,HS_LOS04_1,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",3.05131,S,S,S,7.55566,0,S,0,0,S,S,0,S,S,S,7.04449,14.9703,S,S,0,3.99343,S,S,0,0,S,6.79469,S,0,S,0,S,S,S,5.25232,2.36364,S,2.26668,3.60746,3.40544,3.01089,3.07117,4.79639,2.24498,2.5903,5.12955,0,3.13557,2.85419,3.89193,3.15682,2.61241,S
"Langue de service",,"A eu un problème au niveau de la langue avec les aides de soutien à domicile",%,HS_LOS04_1,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",2.35574,S,S,S,S,0,S,S,S,S,S,S,S,S,S,4.81902,S,S,S,0,5.14376,S,0,0,0,S,5.89533,S,0,0,S,S,S,S,4.23518,2.69557,S,2.07832,S,S,1.62443,2.68542,3.83276,1.60405,1.8247,4.30609,S,2.32645,2.29281,2.74443,2.19755,S,S
"Langue de service",,"A eu un problème au niveau de la langue avec les aides de soutien à domicile",%,HS_LOS04_1,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",2.58198,S,S,S,S,0,0,0,0,0,S,S,S,S,S,5.04332,S,S,0,S,4.63404,S,S,0,S,S,S,S,0,0,0,S,S,S,4.32009,2.51729,3.88633,1.94341,S,S,1.51245,2.98829,4.39189,1.64798,2.15165,4.68315,S,2.55614,2.78129,2.33474,2.64547,2.09405,S
"Expérience avec les aides de soutien à domicile","Au cours des 12 derniers mois…","Les aides de soutien à domicile n'ont pas tenu compte de leurs valeurs spirituelles ou culturelles",%,HS_APPCV_1,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",2.52353,S,S,S,4.21793,S,0,S,0,S,S,S,S,S,S,5.16682,0,S,S,S,2.75032,S,S,S,S,S,S,S,S,0,S,0,S,S,4.151,2.46167,2.67519,1.44753,S,3.13699,2.65979,2.45833,3.18007,2.28856,2.46799,2.80254,S,2.46374,2.653,2.51118,2.43952,2.02978,S
"Expérience avec les aides de soutien à domicile","Au cours des 12 derniers mois…","Les aides de soutien à domicile n'ont pas tenu compte de leurs valeurs spirituelles ou culturelles",%,HS_APPCV_1,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",2.56288,S,S,0,4.85716,0,S,S,0,S,S,0,S,S,0,5.08564,S,S,S,S,2.12139,S,S,S,S,S,S,S,S,S,S,S,6.72702,S,2.92132,2.02346,4.20607,2.31279,S,2.71996,2.5746,2.55719,3.87874,1.96754,2.05705,4.82218,S,2.46066,2.45009,2.32784,2.6322,1.81268,S
"Expérience avec les aides de soutien à domicile","Au cours des 12 derniers mois…","Les aides de soutien à domicile n'ont pas tenu compte de leurs valeurs spirituelles ou culturelles",%,HS_APPCV_1,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",2.10964,S,0,S,S,S,S,S,S,S,S,S,S,S,0,5.00448,S,S,S,0,S,S,S,S,S,S,S,S,S,S,S,S,S,S,3.23818,1.59074,4.36378,1.62928,S,1.67985,1.65281,2.31647,3.60175,1.3705,1.9121,4.03326,S,1.9286,2.25018,1.53843,2.27655,2.53634,S
"Expérience avec les aides de soutien à domicile","Au cours des 12 derniers mois…","Les aides de soutien à domicile n'ont pas tenu compte de leurs valeurs spirituelles ou culturelles",%,HS_APPCV_1,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",4.16918,S,S,S,S,0,S,S,S,S,9.77318,S,S,S,S,5.10317,S,S,S,S,5.33686,S,0,0,0,S,0,S,S,S,S,S,9.04536,12.9134,5.12291,2.46928,10.7517,2.76497,6.02485,3.80273,3.62027,4.37548,7.41379,2.53691,3.4604,7.1741,9.83844,4.02762,3.49075,6.26074,4.40089,2.98808,S
"Expérience avec les aides de soutien à domicile","Au cours des 12 derniers mois…","Les aides de soutien à domicile ont donné aux proches aidants des informations que le client ne voulait pas partager",%,HS_APPDA_1,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",4.105,S,S,S,9.86547,S,0,7.01845,S,S,S,S,S,S,0,5.80879,S,S,0,S,4.31826,S,S,S,S,S,S,S,0,S,5.56648,S,0,8.68513,4.80457,3.07696,4.57172,3.23914,S,6.68502,3.02899,4.64017,5.28142,3.57197,4.05982,4.80445,S,3.86284,3.94375,4.54204,4.25287,3.73561,S
"Expérience avec les aides de soutien à domicile","Au cours des 12 derniers mois…","Les aides de soutien à domicile ont donné aux proches aidants des informations que le client ne voulait pas partager",%,HS_APPDA_1,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",4.2386,S,S,8.66177,S,S,S,S,S,S,7.86433,S,S,S,S,S,0,S,S,0,2.7102,S,S,S,S,S,S,S,S,S,6.57987,S,S,11.498,3.89247,3.33178,7.55423,4.18408,6.66267,3.2869,3.49855,4.57393,4.9027,3.9124,3.81723,6.86935,S,4.18975,3.66276,6.85558,4.39567,S,S
"Expérience avec les aides de soutien à domicile","Au cours des 12 derniers mois…","Les aides de soutien à domicile ont donné aux proches aidants des informations que le client ne voulait pas partager",%,HS_APPDA_1,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",3.06316,S,S,S,5.8847,S,S,S,S,S,S,S,0,S,0,S,S,S,S,0,S,S,S,S,0,S,S,S,S,S,S,S,S,S,3.02453,2.33775,3.98762,2.56079,S,5.64495,2.86206,3.13943,4.20315,2.46863,3.05102,2.99805,S,3.04165,2.73959,4.06608,2.9808,S,S
"Expérience avec les aides de soutien à domicile","Au cours des 12 derniers mois…","Les aides de soutien à domicile ont discuté avec eux du type d'information qui pouvait être partagée avec les proches aidants, fortement d'accord",%,HS_APPDS_1,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",22.6361,S,24.1175,24.3615,19.4606,26.2093,21.3972,29.0831,18.5673,17.1521,23.9397,S,28.1725,S,26.167,20.2018,18.9994,S,23.5855,32.9861,22.5574,S,22.0134,26.9172,20.52,S,17.3199,S,S,29.9091,24.2268,22.1512,19.7172,21.2046,22.8863,23.1188,21.3765,23.812,24.2639,23.3097,22.5241,22.6927,22.9094,22.5077,23.3639,19.4531,25.7797,23.2077,22.8799,23.679,23.6642,21.7769,S
"Expérience avec les aides de soutien à domicile","Au cours des 12 derniers mois…","Les aides de soutien à domicile ont discuté avec eux du type d'information qui pouvait être partagée avec les proches aidants, fortement d'accord",%,HS_APPDS_1,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",24.901,S,20.1146,29.026,32.3647,19.2664,36.3831,26.6112,29.9994,24.1775,23.7552,S,21.3576,S,S,30.4139,S,S,31.1764,20.9985,22.3419,S,26.1461,24.3114,26.5272,S,19.4335,S,26.8164,20.439,20.1362,25.3975,12.8747,29.0941,24.1465,25.4664,22.8491,21.9945,25.4118,29.7087,23.4927,25.5421,25.0828,24.809,25.3082,24.2282,S,25.1141,24.3152,26.8168,25.2631,22.6728,S
"Expérience avec les aides de soutien à domicile","Au cours des 12 derniers mois…","Les aides de soutien à domicile ont discuté avec eux du type d'information qui pouvait être partagée avec les proches aidants, fortement d'accord",%,HS_APPDS_1,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",23.4405,S,25.1129,27.0969,23.6662,22.1998,29.0297,S,18.3247,24.6277,28.0733,S,27.5719,S,S,18.6306,S,S,23.7428,21.4034,22.2498,S,16.8683,24.1664,37.2098,S,18.9591,S,30.8648,36.5556,31.4072,20.8321,17.4728,15.1094,22.5888,24.0517,17.8297,25.7604,26.2466,23.4186,24.5674,22.9932,26.2156,22.4013,24.4185,21.8341,30.2271,23.2673,24.7881,19.2219,22.5877,26.7127,25.5461
"Expérience avec les aides de soutien à domicile","Au cours des 12 derniers mois…","Les proches aidants ont obtenu les renseignements dont ils avaient besoin quand ils en avaient besoin, fortement d'accord",%,HS_APPRI_1,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",34.8143,S,34.5483,47.7791,35.1126,30.9756,39.8095,39.7642,23.6085,38.3383,35.1904,S,32.2345,S,28.3827,33.6584,S,S,32.5953,42.6384,38.1807,S,38.7251,42.1072,41.9538,S,31.6152,S,37.5403,37.156,30.985,38.838,22.3052,28.4519,32.4501,38.2347,26.1106,34.4196,41.9747,36.5106,35.8254,34.282,33.295,35.3191,35.1891,34.3694,27.8001,35.1345,36.0086,31.9638,35.889,34.9778,S
