﻿﻿

"Nom de la table de données"," Besoins des Néo-Brunswickois"
"Date de mise à jour","13 juin 2024"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/tableau/besoins-des-neo-brunswickois
Légende,"S = Donnée supprimée, s.o. = Sans objet / donnée non disponible"

"Nom de la catégorie",Sous-catégorie,Indicateur,Unité,"Code d'indicateur",Année,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Genre,Genre,Âge,Âge,"Niveau de scolarité","Niveau de scolarité",Langue,Langue,Langue,,,,"Revenu du ménage","Revenu du ménage","Revenu du ménage",,
"État de santé ","Prévalence des problèmes de santé chroniques","Trois problèmes de santé chroniques ou plus",%,PH_CHC12_2,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",24.9321,22.7755,25.6229,24.4027,22.8929,27.5705,27.4338,32.2806,22.8275,26.8194,18.2977,42.5331,32.1746,22.058,26.6296,19.281,25.3984,40.7788,12.2035,24.0008,37.9963,28.2859,19.0175,54.6733,13.6331
"État de santé ","Prévalence des problèmes de santé chroniques","Trois problèmes de santé chroniques ou plus",%,PH_CHC12_2,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",24.7008,22.3862,23.9251,26.6681,25.3876,25.4218,24.3275,31.7809,22.0172,27.3418,18.0116,42.4765,32.9827,21.1648,s.o.,s.o.,s.o.,39.4309,19.8135,21.5309,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Prévalence des problèmes de santé chroniques","Trois problèmes de santé chroniques ou plus",%,PH_CHC12_2,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",23.1183,20.9728,24.541,23.5664,22.5243,29.798,20.9083,24.9564,s.o.,s.o.,16.2542,41.4487,29.2246,19.214,s.o.,s.o.,s.o.,27.6107,13.8067,24.9985,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Prévalence des problèmes de santé chroniques","Trois problèmes de santé chroniques ou plus",%,PH_CHC12_2,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",19.9297,18.0823,21.0551,21.1047,16.5548,23.171,20.1101,21.4003,s.o.,s.o.,14.3367,37.425,26.2633,15.7086,s.o.,s.o.,s.o.,26.7745,11.9678,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Prévalence des problèmes de santé chroniques","Trois problèmes de santé chroniques ou plus",%,PH_CHC12_2,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",20.0521,17.4069,20.1903,20.9931,18.8326,27.626,21.3623,22.3192,s.o.,s.o.,15.3238,38.5869,25.0869,16.9093,s.o.,s.o.,s.o.,27.844,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Prévalence des problèmes de santé chroniques","Trois problèmes de santé chroniques ou plus",%,PH_CHC12_2,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",18.2096,16.5573,19.1257,18.532,18.521,22.0217,17.9167,18.5435,s.o.,s.o.,13.1201,40.6437,23.0902,14.4805,s.o.,s.o.,s.o.,21.7096,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Hypertension,%,PH_CHCHB_1,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",28.9799,28.0969,28.9504,25.8875,28.2683,33.3619,32.9535,37.8002,31.5162,26.6427,20.1556,52.3792,35.4249,26.3813,29.6456,26.6999,28.6543,38.3367,18.0289,13.9291,35.3321,31.2367,25.4469,41.5224,15.9386
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Hypertension,%,PH_CHCHB_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",29.7502,27.11,28.5272,29.0427,34.3221,34.3008,33.8215,36.8144,31.0846,28.2127,20.8661,53.3388,38.0978,26.1609,s.o.,s.o.,s.o.,32.5428,23.5296,20.8974,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Hypertension,%,PH_CHCHB_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",29.7511,26.0445,30.0812,28.8576,27.7953,38.3871,31.7078,43.3014,s.o.,s.o.,20.4791,54.0878,36.1877,25.2726,s.o.,s.o.,s.o.,28.885,18.2246,17.3158,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Hypertension,%,PH_CHCHB_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",26.1087,23.3683,25.5725,26.5502,22.9457,33.1692,30.3865,31.0781,s.o.,s.o.,18.0412,51.2759,33.0806,21.4629,s.o.,s.o.,s.o.,29.3794,18.4975,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Hypertension,%,PH_CHCHB_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",26.9737,24.4147,26.1085,25.8895,24.9207,36.8666,32.7082,31.8576,s.o.,s.o.,20.5019,52.3324,32.5409,23.5115,s.o.,s.o.,s.o.,33.1426,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Hypertension,%,PH_CHCHB_1,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",25.7162,24.5794,25.6078,24.3637,25.5816,31.9866,28.0901,27.8023,s.o.,s.o.,19.2666,53.8478,31.1089,21.5858,s.o.,s.o.,s.o.,26.0106,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)","Taux élevé de cholestérol",%,PH_CHCHC_1,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",21.6625,19.7263,22.8257,18.4632,25.6928,30.1363,25.5264,24.2954,25.4824,18.1527,14.3566,41.063,26.6343,19.5793,21.8048,21.5096,21.2436,24.9689,11.558,8.62196,24.8078,22.8678,18.9183,25.5344,14.061
"État de santé ","Types de problèmes de santé chroniques (santé physique)","Taux élevé de cholestérol",%,PH_CHCHC_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",21.3113,18.8118,21.5263,20.8222,25.7655,27.23,23.1959,24.3054,24.4672,18.2561,13.6788,41.7141,26.4833,19.0672,s.o.,s.o.,s.o.,21.2047,21.0428,13.081,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)","Taux élevé de cholestérol",%,PH_CHCHC_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",20.6699,18.3425,20.9109,18.3953,21.4661,25.3335,24.0489,33.2629,s.o.,s.o.,13.068,41.6784,26.4132,17.1389,s.o.,s.o.,s.o.,19.7859,13.4384,13.5171,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)","Taux élevé de cholestérol",%,PH_CHCHC_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",19.9567,17.8749,19.2016,19.4418,20.8144,23.2479,22.8253,26.8226,s.o.,s.o.,13.2022,40.9737,25.9232,16.0035,s.o.,s.o.,s.o.,21.4083,13.4155,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)","Douleur chronique",%,PH_CHCCP_1,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",20.245,18.329,21.2638,19.1094,19.941,22.3616,24.3228,22.8686,17.287,22.8551,17.879,26.5501,23.394,18.9706,20.7031,18.6359,20.1424,29.8572,10.2762,23.0307,30.2649,20.9212,16.5765,48.7461,11.0758
"État de santé ","Types de problèmes de santé chroniques (santé physique)","Douleur chronique",%,PH_CHCCP_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",20.5055,19.0413,20.8253,19.8849,19.672,23.6765,23.2534,23.9305,17.9433,23.0536,18.4996,25.8352,25.3873,18.392,s.o.,s.o.,s.o.,32.8057,17.2858,21.2346,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)","Douleur chronique",%,PH_CHCCP_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",17.568,16.8909,17.27,18.4498,19.6985,20.5995,16.7489,14.967,s.o.,s.o.,15.4411,23.3771,21.7046,15.1394,s.o.,s.o.,s.o.,18.9474,12.3079,17.6939,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)","Douleur chronique",%,PH_CHCCP_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",14.0998,12.5297,15.1424,14.1548,14.1381,18.4035,14.5704,13.8564,s.o.,s.o.,12.6717,18.612,16.408,12.5974,s.o.,s.o.,s.o.,20.2313,9.40236,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)","Douleur chronique",%,PH_CHCCP_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",14.0344,12.5276,14.5311,14.2989,13.6875,17.9155,14.1498,15.7633,s.o.,s.o.,12.9276,18.3999,17.09,12.1314,s.o.,s.o.,s.o.,19.6305,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)","Douleur chronique",%,PH_CHCCP_1,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",14.9831,13.8722,15.6544,15.6955,16.704,16.9832,13.7215,13.8042,s.o.,s.o.,13.7008,20.7238,17.8861,12.781,s.o.,s.o.,s.o.,22.3388,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Arthrite,%,PH_CHCAR_1,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",21.1717,17.7223,26.3217,20.4249,16.2557,26.1823,20.334,26.6214,17.4179,24.7706,14.8614,37.9339,25.4063,19.5203,23.9034,13.6855,18.9563,33.3923,9.58958,13.1654,27.8986,22.308,17.9925,36.5635,8.28415
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Arthrite,%,PH_CHCAR_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",19.8276,16.2902,23.0872,22.479,14.4567,22.6756,17.9818,22.78,15.3167,24.1724,13.1423,37.5504,25.7879,17.1249,s.o.,s.o.,s.o.,34.3608,16.9302,12.3654,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Arthrite,%,PH_CHCAR_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",19.1786,16.1647,23.2076,19.3931,18.2349,22.7898,16.5865,19.9937,s.o.,s.o.,12.9786,35.8404,23.9251,16.0879,s.o.,s.o.,s.o.,21.7928,12.2086,14.9851,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Arthrite,%,PH_CHCAR_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",16.544,14.4142,19.3244,17.8518,12.7547,17.9217,15.0771,17.1427,s.o.,s.o.,11.8814,31.1345,21.0001,13.5876,s.o.,s.o.,s.o.,19.219,11.8265,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Arthrite,%,PH_CHCAR_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",17.3868,15.3838,20.3116,17.6268,13.3843,22.2019,16.0321,18.2551,s.o.,s.o.,13.2244,33.8237,21.489,14.8148,s.o.,s.o.,s.o.,20.1461,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Arthrite,%,PH_CHCAR_1,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",17.9948,16.2175,21.1782,18.4172,15.8003,20.9102,16.2591,16.1275,s.o.,s.o.,13.2654,38.7433,22.2351,14.7558,s.o.,s.o.,s.o.,19.3711,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)","Reflux gastrique",%,PH_CHCGR_1,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",19.6236,19.6547,17.8669,18.0373,14.9812,23.0447,26.9556,22.5584,15.9258,23.3613,16.1828,28.7517,22.9352,18.2875,19.4696,20.4552,18.9463,28.7802,8.97246,19.7954,22.6839,20.3143,18.2711,28.8088,9.86321
"État de santé ","Types de problèmes de santé chroniques (santé physique)","Reflux gastrique",%,PH_CHCGR_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",18.7606,17.6028,17.7147,18.4021,22.7553,22.8301,19.9686,21.792,15.2588,22.2154,16.0454,26.0596,19.5117,18.3341,s.o.,s.o.,s.o.,22.487,16.545,17.3636,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)","Reflux gastrique",%,PH_CHCGR_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",16.5577,17.1497,16.7589,16.1667,12.987,17.4105,17.2573,16.2991,s.o.,s.o.,13.7978,24.2568,18.0179,15.653,s.o.,s.o.,s.o.,14.1192,12.2117,13.4717,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)","Reflux gastrique",%,PH_CHCGR_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",15.952,16.2395,15.6308,16.889,12.215,14.4924,16.6795,15.9056,s.o.,s.o.,13.7634,22.7611,16.3719,15.682,s.o.,s.o.,s.o.,17.4657,10.3875,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)","Reflux gastrique",%,PH_CHCGR_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",16.4192,17.2828,14.7948,16.105,14.2103,18.3557,17.4738,19.1999,s.o.,s.o.,14.5111,23.9015,17.7566,15.5997,s.o.,s.o.,s.o.,17.869,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)","Reflux gastrique",%,PH_CHCGR_1,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",16.1326,16.1161,15.0972,17.0032,15.4076,18.5873,15.3271,17.5669,s.o.,s.o.,14.5281,23.3727,16.4493,15.9182,s.o.,s.o.,s.o.,17.1739,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Diabète,%,PH_CHCDI_1,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",12.2298,11.8766,12.9009,11.2085,10.0205,13.095,13.3666,15.6134,14.685,10.012,8.22818,22.8363,14.6561,11.1652,12.5874,10.8231,11.9514,18.9488,10.093,4.04443,18.4153,13.5426,9.21422,23.7322,11.5895
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Diabète,%,PH_CHCDI_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",11.8925,11.5966,10.1166,10.3854,12.9068,16.2143,15.7082,16.3292,12.5475,11.2521,8.05699,22.0541,16.4687,9.99759,s.o.,s.o.,s.o.,18.2365,8.65732,10.3228,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Diabète,%,PH_CHCDI_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",12.0096,10.8178,12.2338,11.7771,12.3068,12.246,12.8493,15.9273,s.o.,s.o.,8.5156,21.8428,16.3849,9.49236,s.o.,s.o.,s.o.,14.8983,8.34874,8.05665,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Diabète,%,PH_CHCDI_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",11.4065,10.4796,11.8623,11.7127,9.25771,13.527,11.5713,13.8209,s.o.,s.o.,7.91787,22.3171,15.3651,8.77651,s.o.,s.o.,s.o.,17.3768,6.49115,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Diabète,%,PH_CHCDI_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",10.6458,9.72532,10.0115,10.654,9.40146,16.8232,12.9038,10.7248,s.o.,s.o.,8.06548,20.8275,13.4587,8.89604,s.o.,s.o.,s.o.,18.2887,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Diabète,%,PH_CHCDI_1,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",9.23773,8.80864,9.29299,9.27961,8.97208,10.3111,9.68594,9.53939,s.o.,s.o.,6.70507,20.39,11.864,7.23614,s.o.,s.o.,s.o.,10.0585,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Asthme,%,PH_CHCAS_1,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",12.4031,9.7826,11.9855,15.4451,13.1858,13.4827,13.6128,11.8292,10.8048,13.6474,13.0374,10.718,12.6931,12.3523,12.9931,12.1246,9.01024,21.4679,5.17431,19.5612,13.5888,11.3668,12.7698,21.472,6.41418
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Asthme,%,PH_CHCAS_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",11.8101,11.7857,11.6598,12.9662,11.653,8.15275,9.95754,13.4835,10.7697,12.7994,12.1026,11.0308,14.3857,10.6841,s.o.,s.o.,s.o.,20.2043,8.01424,11.8564,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Asthme,%,PH_CHCAS_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",11.7644,10.9125,11.888,13.3902,11.4812,9.83424,10.6142,12.3485,s.o.,s.o.,11.7891,10.7676,12.1136,11.2668,s.o.,s.o.,s.o.,16.4887,7.02593,18.0838,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Asthme,%,PH_CHCAS_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",11.5817,11.264,11.4706,13.1701,9.06726,10.3301,10.5381,12.8931,s.o.,s.o.,12.0021,10.3134,12.3994,11.0915,s.o.,s.o.,s.o.,20.0609,7.22499,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Asthme,%,PH_CHCAS_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",11.841,11.3782,11.1632,13.3266,9.85227,14.1576,12.227,10.9648,s.o.,s.o.,12.1754,10.4678,13.2197,10.9686,s.o.,s.o.,s.o.,18.9449,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Asthme,%,PH_CHCAS_1,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",10.3064,9.5944,10.5603,11.1801,7.75365,9.60253,11.9811,9.57221,s.o.,s.o.,10.4678,9.60122,10.69,10.066,s.o.,s.o.,s.o.,15.2669,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Cancer,%,PH_CHCCA_1,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",8.81502,8.21711,9.19543,8.48069,8.58735,8.35747,9.91631,10.4267,8.38029,9.33549,4.99675,18.9566,11.4047,7.87243,9.40884,7.53874,7.40422,13.0395,5.02855,5.43796,11.914,10.0386,7.00928,10.1033,3.73762
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Cancer,%,PH_CHCCA_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",8.59661,8.34,8.67724,8.12774,9.6585,11.9472,7.7262,10.185,8.24201,8.9995,3.98185,20.8725,10.2128,7.93101,s.o.,s.o.,s.o.,9.22402,6.93165,5.60145,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Cancer,%,PH_CHCCA_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",8.80943,8.95217,9.17062,7.87603,8.67592,6.84079,10.1648,9.57485,s.o.,s.o.,5.07649,19.31,9.77689,8.21263,s.o.,s.o.,s.o.,5.18199,5.63709,4.98356,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Cancer,%,PH_CHCCA_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",7.95606,7.76891,8.19138,7.77688,5.60594,9.5877,8.57183,9.2102,s.o.,s.o.,4.57521,18.4679,9.12506,7.17154,s.o.,s.o.,s.o.,5.86786,5.80236,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Cancer,%,PH_CHCCA_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",8.28196,8.43282,8.90794,7.3745,7.68233,9.48416,8.8252,7.59073,s.o.,s.o.,5.40358,19.6266,9.55176,7.48805,s.o.,s.o.,s.o.,8.10908,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Cancer,%,PH_CHCCA_1,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",7.01217,7.04255,7.82872,6.55555,5.55607,7.4838,6.99621,6.89219,s.o.,s.o.,4.45772,18.1379,8.55575,5.82472,s.o.,s.o.,s.o.,5.95805,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)","Maladie cardiaque",%,PH_CHCHD_1,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",9.53946,8.52219,8.64492,8.75086,14.1897,11.5066,11.8748,11.2587,11.6414,7.55909,5.09173,21.3432,13.1121,8.06478,9.43722,10.1432,9.05046,13.2954,6.64924,8.44939,14.1986,11.1077,7.29188,18.3443,7.86626
"État de santé ","Types de problèmes de santé chroniques (santé physique)","Maladie cardiaque",%,PH_CHCHD_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",8.40031,7.18635,9.03181,7.50956,12.6227,12.3277,7.01683,11.913,9.87771,6.99607,4.19076,19.568,11.795,6.93483,s.o.,s.o.,s.o.,7.08271,7.11958,3.61336,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)","Maladie cardiaque",%,PH_CHCHD_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",9.55561,8.33503,9.91481,8.95148,12.3752,10.484,10.3147,10.7786,s.o.,s.o.,5.12879,21.6855,12.0954,7.92867,s.o.,s.o.,s.o.,12.3066,7.13368,5.67189,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)","Maladie cardiaque",%,PH_CHCHD_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",8.34026,7.47959,7.84562,7.89095,8.36136,10.4794,11.0726,9.76946,s.o.,s.o.,4.5709,20.1314,11.7463,6.04752,s.o.,s.o.,s.o.,10.1438,5.57563,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)","Maladie cardiaque",%,PH_CHCHD_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",8.32043,6.77586,7.65359,8.20045,10.7289,13.0764,10.6877,8.53275,s.o.,s.o.,4.96635,21.568,10.8369,6.75593,s.o.,s.o.,s.o.,9.57511,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)","Maladie cardiaque",%,PH_CHCHD_1,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",8.29963,7.58002,8.36017,7.93684,11.1016,8.72858,8.65827,8.41183,s.o.,s.o.,4.69045,24.1384,10.6968,6.44179,s.o.,s.o.,s.o.,9.48993,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Emphysème/MPOC,%,PH_CHCEM_1,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",2.77253,2.13735,2.96438,2.67976,3.87659,4.3299,2.10655,4.99133,3.26211,2.33881,1.38832,6.44576,5.00327,1.92206,3.08754,1.54559,3.34643,4.05494,2.17526,2.2911,6.86949,2.79741,1.39039,6.32351,1.50404
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Emphysème/MPOC,%,PH_CHCEM_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",3.38055,2.33412,3.1912,4.66506,4.61696,3.18046,2.99651,3.88361,3.24862,3.53906,1.96259,7.19444,6.48479,2.03081,s.o.,s.o.,s.o.,S,2.01728,2.80062,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Emphysème/MPOC,%,PH_CHCEM_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",3.48853,3.025,4.5024,3.48579,3.6817,3.90654,2.60872,3.01861,s.o.,s.o.,2.17499,7.26761,5.07128,2.62051,s.o.,s.o.,s.o.,4.90872,2.26716,2.11406,s.o.,s.o.,s.o.,s.o.,s.o.
