﻿﻿
"Nom de la table de données","6e-12e année : Consommation de substances"
"Date de mise à jour","11 mars 2024"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/tableau/6e-12e-annee-consommation-de-substances
Légende,"S = Donnée supprimée, s.o. = Sans objet / donnée non disponible"

"Nom de la catégorie",Sous-catégorie,Indicateur,Unité,"Code d'indicateur",Année,Source,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",,,"Sexe à la naissance","Sexe à la naissance",Genre,Genre,Genre,,,,
"Alcool et drogues",Cannabis,"A consommé du cannabis, 12 derniers mois",%,SH_MAR02_2,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",16.2073,17.2773,20.24,14.0974,13.5012,16.6448,9.36278,15.7823,22.3235,20.2917,20.5045,11.6662,20.1837,15.5612,12.0688,6.20388,24.5339,17.4561,23.429,18.087,3.82845,17.7853,18.9936,15.9555,18.6578,14.478,17.7022,24.7963,20.8873,18.164,25.7026,12.4503,12.8328,13.5903,17.5442,17.2716,13.102,18.4446,13.2113,21.5844,29.476,s.o.,14.3656,17.211,14.1646,17.1029,18.6652,8.2416,s.o.,20.622,s.o.
"Alcool et drogues",Cannabis,"A consommé du cannabis, 12 derniers mois",%,SH_MAR02_2,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",16.4045,24.438,19.5352,21.709,15.9149,19.4915,8.54861,10.1751,24.4981,26.5168,24.8361,20.5267,20.4175,21.7133,18.2376,12.6366,30.7442,29.5606,18.215,25.9412,S,21.8851,26.6416,21.0926,24.4109,19.9021,27.4572,27.463,17.2447,19.7341,24.0936,10.9411,12.3216,19.7154,24.2717,21.0456,12.7774,22.4992,17.5278,23.2197,30.8998,s.o.,21.6008,20.0837,s.o.,s.o.,s.o.,13.5726,s.o.,s.o.,s.o.
"Alcool et drogues",Cannabis,"A consommé du cannabis, 12 derniers mois",%,SH_MAR02_2,2015-2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",18.691,14.5306,18.9547,15.4986,17.6759,20.856,15.6973,14.4215,26.8071,23.4836,24.805,11.0666,21.4379,21.2683,16.1604,13.2797,19.9595,20.8723,23.0055,22.0255,3.32614,16.6972,23.9141,18.954,26.5225,13.9886,21.2244,25.2374,19.5096,18.3647,32.893,14.4272,13.7171,17.7648,20.0539,20.183,14.6221,16.8621,16.976,25.892,31.6668,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
﻿"Alcool et drogues",Cannabis,"Consomme du cannabis quotidiennement, 12 derniers mois",%,SH_MAR02_3,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",3.07917,6.1645,7.42297,3.18486,2.62603,3.66116,2.25931,3.02621,4.45945,6.39796,5.98756,2.90753,4.2474,2.33148,2.41035,1.16024,9.93478,3.94908,7.57708,4.38387,s.o.,4.84124,4.50402,3.42074,4.31119,3.56349,2.06561,6.36047,5.81731,4.67793,7.39296,3.45701,2.22583,3.08593,4.36145,4.29806,2.74289,6.65734,2.95406,4.31069,9.67272,6.31938,4.04133,3.42256,4.0095,3.34408,7.96909,1.38753,3.15677,5.49811,s.o.
"Alcool et drogues",Cannabis,"Consomme du cannabis quotidiennement, 12 derniers mois",%,SH_MAR02_3,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",4.05188,6.29562,3.69708,2.61721,2.44374,1.45191,3.04907,4.43212,5.83171,5.94616,7.10094,3.33176,5.4926,3.80389,2.20527,1.24291,7.04928,5.19105,9.87975,4.39365,s.o.,4.20463,4.55633,4.37473,5.96111,3.65292,3.76983,5.85495,11.3865,5.60685,6.49809,3.30591,2.5571,3.18431,4.41184,5.07553,2.99654,5.25099,2.52451,5.68859,10.3707,s.o.,4.27632,3.67905,4.06214,3.62877,5.84997,1.58595,s.o.,5.23218,s.o.
"Alcool et drogues",Cannabis,"Consomme du cannabis quotidiennement, 12 derniers mois",%,SH_MAR02_3,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",3.24316,3.47636,4.97897,2.69834,2.16382,S,1.81831,2.93918,5.72561,7.16449,4.63026,2.27892,3.79478,3.12284,2.4071,0.863394,7.9436,3.14724,7.69337,4.33492,S,3.61836,4.37454,3.82919,5.02299,2.39105,S,5.64513,5.78835,5.69354,4.5982,1.93941,1.79572,3.07974,3.91501,3.8331,2.01431,4.06838,2.16935,5.41079,9.71798,s.o.,3.70586,3.12275,3.64882,3.08047,3.66121,1.3106,s.o.,4.68101,s.o.
"Alcool et drogues",Cannabis,"Consomme du cannabis quotidiennement, 12 derniers mois",%,SH_MAR02_3,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",S,5.28613,3.88397,3.08032,S,S,1.6764,S,4.04924,5.13944,3.43387,2.82019,S,3.13532,2.65787,1.12708,7.19266,6.051,4.4979,3.42615,0,2.32609,4.24935,3.9597,3.92685,2.76913,7.95672,3.34601,4.84844,3.19979,6.51746,0,1.98031,2.85994,3.40611,3.44953,1.58511,4.73166,2.356,3.81483,7.84534,s.o.,4.26139,2.0378,s.o.,s.o.,s.o.,1.80513,s.o.,s.o.,s.o.
"Alcool et drogues",Cannabis,"Consomme du cannabis quotidiennement, 12 derniers mois",%,SH_MAR02_3,2015-2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",3.57923,4.64498,4.93042,1.96113,1.48414,4.6569,2.26529,S,7.00804,4.36242,4.78219,1.25692,3.58965,3.39305,2.27528,1.51816,4.42418,3.65196,2.32184,4.18586,0,3.02729,3.99998,2.36665,5.27484,2.21948,6.51962,3.29179,5.35904,4.0926,9.61498,2.79954,1.76309,2.74662,3.58571,4.00349,2.38019,4.79541,2.48242,6.53489,9.79996,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
﻿"Alcool et drogues",Cannabis,"A un ami proche qui consomme du cannabis	",%,SH_MARCF_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",20.0641,32.2,33.1807,25.5841,17.9857,22.6522,16.1271,24.4016,34.6429,29.9855,30.0743,17.4209,32.312,23.1691,20.0526,13.4705,42.0682,30.9977,41.9451,30.0876,s.o.,28.5797,32.0257,24.5601,35.5365,26.4952,19.6381,45.7172,41.288,26.5399,42.5588,21.6437,16.1767,21.6797,28.9922,29.9837,18.5289,32.5951,21.7349,33.6007,46.0124,33.9845,24.5567,27.4879,25.018,26.9009,42.2955,12.8148,16.9744,40.7492,s.o.
"Alcool et drogues",Cannabis,"A un ami proche qui consomme du cannabis	",%,SH_MARCF_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",32.497,41.3887,36.1089,30.4349,27.9201,33.2574,20.9587,35.5024,43.4067,35.6379,32.3477,22.0551,34.0977,29.1225,25.3451,15.983,47.1422,37.606,43.5532,37.7684,6.7004,30.5493,34.9108,31.7417,32.3502,28.3348,31.2452,45.6713,40.4864,36.6062,47.6896,26.581,23.7614,26.4692,34.424,32.7794,25.5899,39.2192,28.1362,42.5588,46.5095,s.o.,29.5779,32.5188,29.4903,31.9979,38.7349,19.4711,s.o.,38.2802,s.o.
﻿"Alcool et drogues",Cannabis,"Exposé à la fumée de cannabis à la maison	",%,SH_MARHO_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",8.5658,13.0721,15.7082,10.1344,4.17481,5.03977,5.32797,8.9454,14.5206,14.1111,16.1356,7.09867,17.9099,12.1437,9.33722,3.75505,24.0125,14.1674,22.0704,14.0981,s.o.,12.1237,13.5544,13.074,18.649,11.1662,9.63521,18.7534,21.9278,13.5631,24.5474,10.1947,6.84458,10.1422,13.2986,14.1675,8.21813,14.1304,7.25875,13.9305,24.8278,18.8666,10.9342,12.5424,11.1251,11.9124,24.6746,3.96281,7.33646,21.7264,s.o.
"Alcool et drogues",Cannabis,"Exposé à la fumée de cannabis à la maison	",%,SH_MARHO_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",7.46517,12.4377,15.075,9.75049,5.32637,6.32939,4.43813,6.40526,16.0827,13.4988,16.061,8.318,15.0733,12.0044,11.2366,4.1032,26.1732,14.3662,20.4258,17.0796,8.98737,11.3474,16.0893,13.0862,19.6426,10.1666,15.0818,18.0827,17.5704,14.8938,21.8581,8.96325,7.19199,11.0328,14.7087,13.8792,7.77076,13.4896,7.30195,15.0406,23.3972,s.o.,11.2509,13.1968,11.1486,12.1353,22.2668,4.24647,s.o.,19.7492,s.o.
﻿"Alcool et drogues",Drogues,"A utilisé des drogues, 12 derniers mois (à l'exception du tabac, de l'alcool et du cannabis) pour obtenir une sensation de euphorie (un ""high"")",%,SH_DROAL_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",40.5357,27.8585,30.2799,29.2689,36.1193,32.2155,37.3601,25.7904,27.0738,26.4597,34.8483,26.6143,34.3579,28.6796,28.2556,28.0866,34.5594,32.2535,30.5498,29.0724,s.o.,28.4119,31.117,23.7027,29.4595,29.0502,30.2234,28.703,31.7095,28.7164,27.0883,27.7236,35.8484,28.7073,28.9027,29.1245,33.663,28.8345,32.7488,26.9421,35.5957,s.o.,28.5177,29.9994,28.2997,29.7694,34.2402,28.7473,s.o.,31.2058,s.o.
"Alcool et drogues",Drogues,"A utilisé des drogues, 12 derniers mois (à l'exception du tabac, de l'alcool et du cannabis) pour obtenir une sensation de euphorie (un ""high"")",%,SH_DROAL_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",23.9906,26.0771,18.2341,26.1936,25.977,25.7376,30.6238,16.4622,22.255,26.265,26.777,22.2195,19.3922,25.3495,22.4737,20.5288,21.6215,29.0177,24.7324,28.6456,11.3499,25.0456,28.4687,24.829,28.4881,23.6369,28.4931,26.4569,23.678,22.8426,26.544,21.0131,21.5784,23.0538,26.9389,24.6168,21.8912,22.9815,27.1345,21.7302,34.0871,s.o.,24.784,24.3913,s.o.,s.o.,s.o.,22.4295,s.o.,s.o.,s.o.
﻿"Alcool et drogues",Drogues,"A utilisé des drogues, 12 derniers mois (à l'exception du tabac, de l'alcool et du cannabis) pour obtenir une sensation de euphorie (un ""high"") - LSD et autres hallucinogènes",%,SH_DROHA_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",5.82387,4.78417,1.7192,3.35733,1.77926,1.42866,4.30143,3.07105,5.35057,5.63875,7.22003,4.02425,4.00937,5.02448,3.6714,2.55418,6.35134,5.71714,4.59861,5.37305,s.o.,5.26408,5.74331,3.92571,6.08457,4.52072,5.21038,5.28342,8.71635,4.8532,4.06697,4.91941,3.66626,4.12666,5.24745,4.97469,4.3596,3.54892,3.05441,5.11877,10.4175,s.o.,5.29933,3.6504,5.09187,3.45728,7.3472,3.33659,s.o.,5.78664,s.o.
"Alcool et drogues",Drogues,"A utilisé des drogues, 12 derniers mois (à l'exception du tabac, de l'alcool et du cannabis) pour obtenir une sensation de euphorie (un ""high"") - LSD et autres hallucinogènes",%,SH_DROHA_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",S,6.02112,1.66101,3.8956,4.14401,S,2.6463,S,4.14563,3.10796,6.45121,2.82511,2.73448,4.83287,3.49105,2.50828,7.85995,7.79469,3.53193,5.78383,S,5.9337,9.53417,4.97211,4.23443,3.79181,6.90545,3.07558,3.49177,4.46568,5.4363,S,2.69731,3.62747,6.08457,4.03329,2.19631,4.2931,3.24858,3.89817,8.23055,s.o.,5.61178,2.92564,s.o.,s.o.,s.o.,3.65974,s.o.,s.o.,s.o.
﻿"Alcool et drogues",Drogues,"A utilisé des drogues, 12 derniers mois (à l'exception du tabac, de l'alcool et du cannabis) pour obtenir une sensation de euphorie (un ""high"") - Analgésiques",%,SH_DROPR_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",3.36546,5.51204,2.66652,4.27083,S,1.96687,2.80201,S,5.22562,3.64386,9.08441,2.68396,7.11772,6.62396,5.26245,1.94334,7.71731,8.24402,6.87412,7.08364,s.o.,7.40464,8.87811,7.52648,8.59369,6.48648,5.388,7.33766,9.65616,8.754,5.72177,4.70945,3.14157,4.88226,7.40684,7.26337,3.70623,4.36905,3.02302,4.93349,9.62861,s.o.,5.70697,5.65798,5.59161,5.21218,11.1931,6.34053,s.o.,7.98413,s.o.
"Alcool et drogues",Drogues,"A utilisé des drogues, 12 derniers mois (à l'exception du tabac, de l'alcool et du cannabis) pour obtenir une sensation de euphorie (un ""high"") - Analgésiques",%,SH_DROPR_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",2.49413,5.69411,3.65142,5.06302,3.30184,4.19526,3.24292,S,6.22755,4.71094,8.08851,1.87027,4.8504,9.1462,6.17121,2.33818,5.63307,9.51848,6.29285,7.8094,S,6.67749,10.1641,9.64006,6.95556,5.91887,13.3844,5.51661,6.75381,7.27575,6.98097,S,3.54005,5.52658,7.80717,6.4851,3.21668,4.87937,4.26683,5.71158,10.9872,s.o.,6.63228,5.47395,s.o.,s.o.,s.o.,6.30606,s.o.,s.o.,s.o.
﻿"Alcool et drogues",Drogues,"A utilisé des drogues, 12 derniers mois (à l'exception du tabac, de l'alcool et du cannabis) pour obtenir une sensation de euphorie (un ""high"") - Amphétamines",%,SH_DROAM_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",3.49416,2.94794,S,1.78122,S,S,3.76593,S,1.81057,2.51325,3.45801,3.26615,2.88332,2.9316,1.53018,1.83427,6.31482,3.87177,2.55468,2.40997,s.o.,2.96896,2.93412,2.32743,3.29617,1.89573,2.41108,3.21481,5.32746,2.39772,2.61647,3.43509,1.9195,2.18633,2.72558,2.4361,2.62986,1.96449,2.05797,1.78713,4.89214,s.o.,3.02881,1.56831,2.85463,1.50837,3.65499,2.33931,s.o.,2.67773,s.o.
"Alcool et drogues",Drogues,"A utilisé des drogues, 12 derniers mois (à l'exception du tabac, de l'alcool et du cannabis) pour obtenir une sensation de euphorie (un ""high"") - Amphétamines",%,SH_DROAM_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",2.43344,3.05611,2.0346,2.28355,4.11907,3.22805,4.15673,S,3.01057,4.10129,5.75979,3.10777,1.73463,4.22106,2.73404,1.73367,3.72409,5.87316,3.10845,3.422,0,2.5377,5.8108,4.39794,4.28773,2.38382,8.54358,3.34426,S,2.60949,4.29234,S,3.08345,3.09464,3.57585,2.93801,2.69687,2.65321,3.11084,2.84528,6.26073,s.o.,4.14502,2.11681,s.o.,s.o.,s.o.,3.13994,s.o.,s.o.,s.o.
﻿"Alcool et drogues",Drogues,"A utilisé des drogues, 12 derniers mois (à l'exception du tabac, de l'alcool et du cannabis) pour obtenir une sensation de euphorie (un ""high"") - Ecstasy, MDMA",%,SH_DROEC_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",S,2.74687,S,1.60515,S,1.71375,3.38903,S,1.71531,2.23573,3.03268,3.15245,2.64415,2.71282,1.52812,1.38995,6.56031,3.21957,2.19841,2.37807,s.o.,3.45068,3.87753,2.24907,3.15482,2.03209,S,2.70347,4.27593,2.50897,2.31632,2.77196,1.80416,2.02604,2.82235,2.40166,2.13683,1.85095,1.97981,1.75417,4.83542,s.o.,3.01746,1.41924,2.83371,1.37329,3.72462,1.88922,s.o.,2.58106,s.o.
"Alcool et drogues",Drogues,"A utilisé des drogues, 12 derniers mois (à l'exception du tabac, de l'alcool et du cannabis) pour obtenir une sensation de euphorie (un ""high"") - Ecstasy, MDMA",%,SH_DROEC_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",S,2.61886,S,2.60918,3.90083,2.20856,3.56467,S,3.2047,2.16651,3.71635,2.02263,1.97278,3.70308,2.23318,1.64066,S,5.56073,1.69622,4.1383,S,2.97305,4.78285,5.10771,2.38969,2.50784,4.8664,2.10754,S,2.65892,4.26024,S,1.66706,2.37345,3.99189,2.54627,1.57562,2.08745,2.96475,3.02828,5.48904,s.o.,3.99686,1.72038,s.o.,s.o.,s.o.,3.62284,s.o.,s.o.,s.o.
﻿"Alcool et drogues",Drogues,"A utilisé des drogues, 12 derniers mois (à l'exception du tabac, de l'alcool et du cannabis) pour obtenir une sensation de euphorie (un ""high"") - Cocaïne",%,SH_DROCO_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",2.23597,3.63066,S,1.8242,1.49086,1.40995,3.30264,S,2.65914,3.06561,4.59204,3.24671,4.02807,3.0599,1.96296,1.99446,5.94664,3.77287,3.67339,3.24184,s.o.,3.6345,4.15015,3.2567,4.11799,2.48465,3.31254,4.23603,6.6791,3.02384,3.0565,3.62833,1.90303,2.58683,3.4455,3.13304,2.52959,2.59644,2.07419,2.5515,6.21682,s.o.,3.54343,2.02607,3.38831,1.96769,4.27411,3.08855,s.o.,3.16854,s.o.
"Alcool et drogues",Drogues,"A utilisé des drogues, 12 derniers mois (à l'exception du tabac, de l'alcool et du cannabis) pour obtenir une sensation de euphorie (un ""high"") - Cocaïne",%,SH_DROCO_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",2.86579,3.20758,1.94982,3.37094,4.32944,2.76455,3.2936,S,5.19266,3.77419,5.97822,3.13025,2.72629,5.72898,2.91365,2.42147,S,4.64173,3.93227,5.76282,S,4.02477,7.99053,6.00847,4.96624,3.01038,6.33794,4.80978,S,4.73632,5.41121,S,3.5797,3.45487,5.17271,3.81674,3.11038,2.71163,3.40775,4.8719,7.28728,s.o.,5.2944,2.73612,s.o.,s.o.,s.o.,4.19437,s.o.,s.o.,s.o.
﻿"Alcool et drogues",Drogues,"A utilisé des drogues, 12 derniers mois (à l'exception du tabac, de l'alcool et du cannabis) pour obtenir une sensation de euphorie (un ""high"") - Médicaments contre la toux et le rhume",%,SH_DROCC_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",34.8542,23.1135,26.5549,24.7036,31.9296,27.912,33.1697,23.3388,20.7603,21.0251,28.2563,22.4281,29.1081,23.4697,23.4679,25.1447,29.435,26.4171,23.4253,22.8951,s.o.,23.9789,26.0375,18.9683,24.147,23.8345,24.7595,24.1439,27.9355,23.3891,20.3402,24.3552,33.9016,24.0049,23.4848,23.7756,30.7822,24.5005,28.3748,21.0204,26.0316,s.o.,23.8567,24.8436,23.6637,24.8002,27.4908,25.1604,s.o.,24.1433,s.o.
"Alcool et drogues",Drogues,"A utilisé des drogues, 12 derniers mois (à l'exception du tabac, de l'alcool et du cannabis) pour obtenir une sensation de euphorie (un ""high"") - Médicaments contre la toux et le rhume",%,SH_DROCC_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",21.0157,17.0068,12.2438,18.6739,21.354,18.3968,26.9268,15.59,13.607,16.7682,18.188,16.2693,12.0127,15.5952,14.4419,16.4395,13.1858,14.981,14.7294,16.8611,9.13548,16.3454,15.3388,17.4839,18.4251,15.5624,22.8608,19.6708,16.516,14.1778,18.4648,19.0239,17.2886,15.3397,16.3007,16.1879,18.141,15.1302,20.969,13.7885,20.3037,s.o.,16.2736,16.415,s.o.,s.o.,s.o.,16.2347,s.o.,s.o.,s.o.
﻿"Alcool et drogues",Drogues,"A utilisé des drogues, 12 derniers mois (à l'exception du tabac, de l'alcool et du cannabis) pour obtenir une sensation de euphorie (un ""high"") - Stimulants",%,SH_DROST_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",5.32226,3.9379,3.22846,3.79917,5.21213,3.89662,4.80065,S,3.02478,3.15642,5.53276,3.74232,3.62723,4.36678,2.78662,2.95375,6.42315,4.5403,3.1772,3.94507,s.o.,4.43133,4.90373,3.11291,4.70451,3.93199,3.26583,3.58733,5.55774,3.08109,2.99433,4.62218,3.29683,3.32597,4.09253,3.84316,3.99723,3.65367,4.27458,2.93292,7.05868,s.o.,4.34117,2.98752,4.25288,2.71241,6.1455,2.65435,s.o.,5.01372,s.o.
"Alcool et drogues",Drogues,"A utilisé des drogues, 12 derniers mois (à l'exception du tabac, de l'alcool et du cannabis) pour obtenir une sensation de euphorie (un ""high"") - Stimulants",%,SH_DROST_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",3.65396,2.75572,1.47731,4.13009,4.16751,2.42521,4.37266,S,3.73793,2.8577,5.43549,2.04779,3.04113,5.49204,3.24042,3.52505,S,3.75002,3.34347,4.26005,S,4.8751,4.49173,4.69644,3.10257,3.19881,5.86852,2.68875,S,2.47947,3.61664,S,3.31782,3.51287,4.35195,3.05772,2.96162,2.25236,3.96106,3.62994,6.41808,s.o.,5.10018,2.1091,s.o.,s.o.,s.o.,3.39869,s.o.,s.o.,s.o.
﻿"Alcool et drogues",Drogues,"A utilisé des drogues, 12 derniers mois (à l'exception du tabac, de l'alcool et du cannabis) pour obtenir une sensation de euphorie (un ""high"") - Sédatifs / tranquillisants",%,SH_DROSE_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",3.28378,3.35727,1.55709,2.11465,3.21718,1.89737,3.67864,S,2.56313,3.05684,4.05282,2.53097,3.09139,3.45405,1.6597,2.25689,5.10903,3.04241,3.1644,2.9938,s.o.,3.35627,3.97364,2.97576,3.40129,2.31473,S,3.27754,5.18382,3.14081,2.77727,3.15771,2.63513,2.39509,3.13849,2.80177,2.89259,2.63232,2.6353,2.5219,5.7,s.o.,3.09391,2.20662,2.91261,2.12468,4.96249,2.51315,s.o.,3.44448,s.o.
"Alcool et drogues",Drogues,"A utilisé des drogues, 12 derniers mois (à l'exception du tabac, de l'alcool et du cannabis) pour obtenir une sensation de euphorie (un ""high"") - Sédatifs / tranquillisants",%,SH_DROSE_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",S,2.18437,S,3.53875,3.26589,2.92316,3.95169,S,3.94125,2.35261,4.9882,S,3.34606,4.60533,3.02103,2.0057,S,2.6971,2.23184,3.43487,0,2.01357,4.61037,4.3234,2.96124,2.30176,6.62738,3.72623,S,2.98765,3.15939,S,2.36344,2.97894,3.0072,2.65361,2.0611,1.68996,3.51178,3.71878,5.33137,s.o.,3.78496,2.00888,s.o.,s.o.,s.o.,3.26985,s.o.,s.o.,s.o.
﻿"Alcool et drogues",Drogues,"A utilisé des drogues, 12 derniers mois (à l'exception du tabac, de l'alcool et du cannabis) pour obtenir une sensation de euphorie (un ""high"") - Méthamphétamines / Cristal met",%,SH_DROMC_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",S,2.63386,S,1.4963,S,S,2.54089,S,1.54078,2.32031,2.29837,2.18887,2.55702,2.67283,1.28028,1.34581,5.84564,2.31449,2.28224,2.32365,s.o.,2.481,3.61319,2.37561,3.05946,1.88573,S,3.01287,5.6482,2.60911,2.24542,3.08911,1.54169,1.78882,2.43995,2.35686,2.01091,1.75979,1.5913,1.49656,4.08448,s.o.,2.77965,1.23234,2.57126,1.19949,2.85263,2.27289,s.o.,2.31357,s.o.
"Alcool et drogues",Drogues,"A utilisé des drogues, 12 derniers mois (à l'exception du tabac, de l'alcool et du cannabis) pour obtenir une sensation de euphorie (un ""high"") - Méthamphétamines / Cristal met",%,SH_DROMC_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",S,1.88409,S,1.09066,S,0,2.90431,S,2.17505,2.33718,3.44447,S,2.00808,2.12071,1.28185,1.00863,S,2.57225,3.3374,2.68627,0,1.87021,2.44664,2.79684,2.28945,1.22862,6.58642,2.13546,S,2.57009,2.99051,S,2.3119,1.59555,2.37255,1.91293,1.90825,1.32349,1.44654,2.04258,3.79613,s.o.,2.83265,0.957728,s.o.,s.o.,s.o.,2.69461,s.o.,s.o.,s.o.
﻿"Alcool et drogues",Drogues,"A utilisé des drogues, 12 derniers mois (à l'exception du tabac, de l'alcool et du cannabis) pour obtenir une sensation de euphorie (un ""high"") - Colle ou solvants",%,SH_DROGS_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",S,3.56584,S,1.87667,S,S,2.67761,S,2.11814,1.93677,2.73506,1.89521,2.39815,2.35521,1.17149,1.19696,5.1409,2.66844,4.05733,2.71904,s.o.,2.94549,3.84956,2.01902,3.60895,2.05851,S,3.54851,5.52909,2.31097,3.45556,3.11463,1.43957,1.6302,2.7838,2.66469,1.87555,2.61611,1.75269,1.955,4.33177,s.o.,3.04304,1.26322,2.85442,1.12445,3.93402,2.30237,s.o.,2.57503,s.o.
"Alcool et drogues",Drogues,"A utilisé des drogues, 12 derniers mois (à l'exception du tabac, de l'alcool et du cannabis) pour obtenir une sensation de euphorie (un ""high"") - Colle ou solvants",%,SH_DROGS_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",S,2.02492,S,0.996629,S,S,1.89371,0,2.19415,2.40956,4.13684,S,1.4975,1.92353,1.29463,1.10283,S,2.17447,2.14985,2.88456,S,1.74678,2.70386,3.30021,1.64678,1.27058,S,1.52901,S,1.78688,2.33389,S,1.23207,1.60472,2.44949,1.57264,1.23924,1.48789,1.25293,1.99426,3.78664,s.o.,2.89912,0.661316,s.o.,s.o.,s.o.,2.60943,s.o.,s.o.,s.o.
