﻿
"Nom de la table de données","Profil des patients"
"Date de mise à jour","15 août 2023"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/tableau/profil-des-patients
Légende,"S = Donnée supprimée, s.o. = Sans objet / donnée non disponible"

"Nom de la catégorie",Sous-catégorie,Indicateur,Unité,"Code d'indicateur",Année,Source,Province,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Genre,Genre,Âge,Âge,"Niveau de scolarité","Niveau de scolarité",,,Langue,Langue,"Revenu du ménage","Revenu du ménage","Revenu du ménage"
"Patients qui reçoivent des services du Programme extra-mural (soins infirmiers, physiothérapie, …)","Prévalence des problèmes de santé chroniques (santé physique)","Reflux gastrique",%,XM_CHCGR_1,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",21.9959,26.6669,21.4858,23.2506,22.0944,17.5609,24.619,18.6258,S,19.591,18.5512,30.8856,16.9931,21.4177,22.8162,20.7031,24.8887,28.2863,27.6143,26.7044,26.6993,23.7427,23.7409,19.2531,24.409,15.7708,24.8375,21.6219,19.0386,25.0971,18.9793,30.0545,16.902,21.4624,20.9506,25.0636,22.0186,20.6181,22.3644,20.5603,18.8516,19.6652,23.7781,21.0822,22.2417,22.8952,20.7433,24.4842,22.2896,22.5724,21.3687,22.9132,21.7001,20.2883
"Patients qui reçoivent des services du Programme extra-mural (soins infirmiers, physiothérapie, …)","Prévalence des problèmes de santé chroniques (santé physique)","Reflux gastrique",%,XM_CHCGR_1,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",23.4677,32.7222,21.8584,23.5189,23.4243,17.0556,24.8706,25.3243,22.2975,23.9121,21.836,22.3464,20.94,26.5566,18.3178,27.1604,14.8966,30.265,24.5656,24.111,26.4057,S,26.9777,30.8304,25.827,S,18.5289,24.0366,19.5158,19.7537,24.5339,23.9549,19.2108,22.8662,23.137,26.1031,22.0265,22.4062,22.7547,22.7136,23.6188,21.3412,25.0483,24.561,22.6229,23.6176,23.1632,21.1423,23.8566,23.3659,23.3639,24.9802,23.5509,17.5687
"Patients qui reçoivent des services du Programme extra-mural (soins infirmiers, physiothérapie, …)","Prévalence des problèmes de santé chroniques (santé physique)","Reflux gastrique",%,XM_CHCGR_1,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",29.8918,31.0012,35.0563,21.4138,30.7345,30.1948,27.7625,30.7434,20.9017,30.3857,31.25,36.0009,25.1268,22.1505,26.2299,31.6533,33.306,22.5978,24.9169,23.7965,29.8138,33.9929,32.436,27.0249,38.5397,22.9058,30.5241,33.6395,31.197,34.0587,27.5793,29.1879,33.6345,31.3263,29.3387,30.4797,29.3663,32.0848,29.0584,30.064,28.5144,24.7775,33.2897,29.8936,30.3366,30.2838,30.0108,26.9463,29.9679,29.9554,29.4207,31.7522,31.2935,25.8457
"Patients qui reçoivent des services du Programme extra-mural (soins infirmiers, physiothérapie, …)","Prévalence des problèmes de santé chroniques (santé physique)","Taux élevé de cholestérol",%,XM_CHCHC_1,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",26.9811,S,38.1658,28.9243,24.9828,19.9444,25.4004,21.2993,30.1634,29.8003,23.0729,27.2416,32.8903,26.4577,28.8094,25.0643,32.5094,30.8228,30.8718,25.1465,29.8537,25.7105,22.7657,29.5271,29.7981,30.6507,30.0736,23.5137,25.5769,22.1134,24.1016,28.9424,25.323,25.2692,27.1343,28.7253,25.5149,24.1004,33.2819,23.2485,29.8542,29.6741,24.8718,20.9948,28.7212,28.4589,25.6271,28.0668,26.9304,28.1672,23.5663,28.3667,28.6689,21.6132
"Patients qui reçoivent des services du Programme extra-mural (soins infirmiers, physiothérapie, …)","Prévalence des problèmes de santé chroniques (santé physique)","Taux élevé de cholestérol",%,XM_CHCHC_1,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",28.9176,27.2145,32.681,22.6315,32.1035,23.9794,23.3337,34.347,25.6301,33.2195,28.2546,21.4384,29.5212,35.8629,32.1401,28.6014,24.4192,22.1026,33.5341,34.0162,28.0536,20.6933,23.5723,26.1391,30.8895,31.9565,38.1655,26.238,33.1346,25.7294,30.3262,33.5578,28.0706,22.6445,28.7236,28.0555,30.5487,25.1084,27.678,29.31,32.0584,31.3303,27.0726,24.2893,30.6719,30.5849,26.3091,27.5686,29.2035,30.0469,26.5807,30.613,30.6842,24.226
"Patients qui reçoivent des services du Programme extra-mural (soins infirmiers, physiothérapie, …)","Prévalence des problèmes de santé chroniques (santé mentale)",Dépression,%,XM_CHCDP_1,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",18.8184,S,19.1976,20.1007,20.669,10.3256,19.9851,18.7062,S,16.7393,21.7255,15.1421,22.8259,12.6526,26.4765,23.46,15.4208,S,19.6753,18.7947,22.0178,18.3989,18.5549,19.7171,20.986,15.1552,11.9883,16.4619,17.9003,28.3932,16.6391,21.495,15.6307,13.4082,21.0203,20.6155,17.3944,14.0374,19.6749,18.1077,15.2163,15.5877,21.3292,30.2307,15.5011,18.6337,20.0999,18.929,19.1166,19.4855,15.8916,23.4054,18.9139,13.5159
"Patients qui reçoivent des services du Programme extra-mural (soins infirmiers, physiothérapie, …)","Prévalence des problèmes de santé chroniques (santé mentale)",Dépression,%,XM_CHCDP_1,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",19.5976,9.82682,16.4909,18.5133,11.9621,14.2839,19.9261,17.2518,16.9402,20.6127,21.5094,S,14.0982,18.6451,18.0757,21.661,18.7443,S,19.8888,30.2476,24.4953,S,18.7768,16.2812,18.5929,27.2655,20.6883,23.8746,15.8636,22.9323,23.2325,19.7393,23.7527,12.0039,18.7109,20.4802,23.1891,15.702,17.4977,15.4429,20.0508,15.6404,22.6237,30.4516,15.9137,20.2308,18.5334,34.2409,19.5815,20.7472,15.9191,23.8911,18.7107,14.701
"Patients qui reçoivent des services du Programme extra-mural (soins infirmiers, physiothérapie, …)","Prévalence des problèmes de santé chroniques (santé mentale)",Dépression,%,XM_CHCDP_1,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",18.5405,S,19.7685,18.2888,20.7769,14.4784,15.2343,22.7253,23.1114,21.013,19.2893,18.348,17.2272,24.8341,15.7505,22.5902,15.7298,20.058,19.5902,17.3202,19.3523,S,23.2862,17.1684,15.9492,12.5393,14.3654,15.6564,20.6173,25.2826,21.7565,21.1525,12.4501,13.9111,19.7354,18.5943,18.7102,13.1498,18.9698,18.3567,21.3943,15.7346,20.6259,26.4512,16.039,18.7899,18.8553,28.347,18.5788,18.9234,15.9275,21.6095,18.4885,11.6356
"Patients qui reçoivent des services du Programme extra-mural (soins infirmiers, physiothérapie, …)","Prévalence des problèmes de santé chroniques (santé mentale)",Dépression,%,XM_CHCDP_1,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",21.1516,S,19.3613,22.0186,15.7145,26.0502,18.3521,19.6883,17.3247,24.4097,21.195,S,19.3607,24.0362,16.0505,23.8024,16.7823,S,24.8963,21.5268,24.1165,22.3804,16.3694,22.7396,20.9177,19.7994,19.4246,21.2303,19.7723,32.1963,26.1243,15.3428,24.2315,13.0432,20.7225,22.4714,22.3961,17.2815,20.5575,19.4009,23.0613,17.9495,23.2792,27.2158,19.5531,22.125,21.7161,31.9213,20.7139,21.9285,18.7357,24.7306,20.6246,17.5299
"Patients qui reçoivent des services du Programme extra-mural (soins infirmiers, physiothérapie, …)","Prévalence des problèmes de santé chroniques (santé mentale)",Anxiété,%,XM_CHCAN_1,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",20.7134,50.4923,25.0182,21.0598,23.9196,21.611,31.6716,27.3154,S,23.913,24.1858,11.8267,18.0489,20.5028,20.0692,22.403,18.9168,S,16.0411,17.1366,21.7112,18.4856,18.3707,15.5955,20.1824,16.7343,19.5799,18.4873,12.5015,20.8139,16.2073,19.1369,25.4996,23.1572,20.7653,19.3695,17.5598,26.341,22.9263,25.7717,22.1016,16.647,23.8729,29.6482,18.1163,20.8317,20.5968,24.9973,21.0526,18.9493,25.6331,25.6923,20.3418,16.6099
"Patients qui reçoivent des services du Programme extra-mural (soins infirmiers, physiothérapie, …)","Prévalence des problèmes de santé chroniques (santé mentale)",Anxiété,%,XM_CHCAN_1,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",18.4693,27.6897,16.3077,23.6239,17.3196,19.038,28.6779,17.1182,27.8285,17.7064,15.1085,S,11.9572,19.5998,23.975,17.5521,14.4541,0,18.4402,16.7378,24.7137,14.4561,15.8189,19.3063,20.0197,20.3663,10.0014,18.0819,12.8205,12.5133,18.5027,16.5439,26.4913,17.2783,15.9972,20.6713,16.4995,21.8215,19.95,19.7328,19.255,13.7385,22.0869,24.9753,16.2942,19.4587,17.0156,29.0484,18.5638,18.1438,20.5525,23.1168,16.0201,14.6864
"Patients qui reçoivent des services du Programme extra-mural (soins infirmiers, physiothérapie, …)","Prévalence des problèmes de santé chroniques (santé mentale)","Trouble de l'humeur (autre que dépression)",%,XM_CHCMD_1,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",2.6226,S,S,S,S,S,S,S,0,3.90102,4.45003,0,S,S,S,2.88187,S,S,S,S,3.35766,S,3.20989,5.25131,S,S,S,1.86157,S,S,S,S,S,S,2.79133,2.81718,2.07607,2.37974,3.25667,2.58582,3.32218,2.69385,2.5681,5.21627,1.86868,2.64615,2.53662,S,2.58017,2.54239,2.87728,3.47309,2.21597,2.16194
"Patients qui reçoivent des services du Programme extra-mural (soins infirmiers, physiothérapie, …)","Prévalence des problèmes de santé chroniques (santé mentale)","Trouble de l'humeur (autre que dépression)",%,XM_CHCMD_1,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",2.9199,S,5.90413,S,S,S,S,S,S,3.59454,S,0,S,S,S,2.30505,S,0,4.79861,S,4.61608,0,0,5.74477,S,S,0,2.35117,0,S,4.20677,S,S,4.37251,2.18012,3.53071,2.37369,3.58855,3.4287,3.39241,3.41622,2.70562,3.08376,5.29387,2.10745,3.05757,2.87084,S,2.9333,3.01665,2.59353,4.465,1.67404,4.5766
"Patients qui reçoivent des services du Programme extra-mural (soins infirmiers, physiothérapie, …)","Prévalence des problèmes de santé chroniques (santé mentale)","Trouble de l'humeur (autre que dépression)",%,XM_CHCMD_1,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",2.70731,0,S,S,4.80484,0,S,S,S,3.20269,S,S,3.25543,S,S,2.58022,S,S,S,S,2.86848,0,S,S,S,S,S,S,S,S,3.99146,S,3.13965,S,2.24944,3.18409,2.67186,2.20926,3.78398,2.57611,2.90155,2.32476,2.99163,5.34669,1.71538,2.6753,2.96804,S,2.74416,2.68838,2.33944,3.11737,2.13179,2.92318
"Patients qui reçoivent des services du Programme extra-mural (soins infirmiers, physiothérapie, …)","Prévalence des problèmes de santé chroniques (santé mentale)","Trouble de l'humeur (autre que dépression)",%,XM_CHCMD_1,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",2.975,S,S,0,S,S,S,S,0,S,S,S,S,S,S,3.90546,S,0,S,S,S,S,S,S,5.21025,S,S,S,S,S,S,S,7.01001,4.13587,3.43868,1.69949,3.30659,5.04878,S,3.55194,S,2.90991,3.01818,4.80669,2.32314,3.10599,3.24652,S,2.97332,2.63726,3.3125,3.53359,2.42743,2.88617
"Patients qui reçoivent des services du Programme extra-mural (soins infirmiers, physiothérapie, …)","Prévalence des problèmes de santé chroniques (mémoire)","La maladie d'Alzheimer ou autres troubles neurocognitifs",%,XM_CHCAD_1,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",6.43055,S,5.08547,5.30372,7.01163,S,12.1081,9.36643,S,9.24917,5.72511,11.7389,4.72216,S,5.74481,3.81122,4.95405,S,5.73085,12.5352,6.09942,S,7.22526,5.00736,6.12399,7.17197,8.65807,7.52385,8.62504,15.1506,6.09344,S,6.71543,2.75033,4.83147,6.2385,7.74519,4.49453,5.20081,8.11056,8.82833,6.56023,6.33182,1.69579,7.80684,7.00134,5.42147,S,6.71266,6.74777,6.3938,5.85567,7.00916,5.95051
"Patients qui reçoivent des services du Programme extra-mural (soins infirmiers, physiothérapie, …)","Prévalence des problèmes de santé chroniques (mémoire)","La maladie d'Alzheimer ou autres troubles neurocognitifs",%,XM_CHCAD_1,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",6.23052,S,11.0077,S,6.12138,5.82266,8.34786,13.2889,S,6.13071,5.60484,S,6.70087,S,7.34479,4.01235,S,S,6.29341,8.72219,6.00099,S,8.02135,7.78036,4.87214,9.15614,7.42946,5.66211,9.10799,8.70881,4.10997,7.81087,4.8568,5.57284,4.94041,6.3336,6.68185,4.78874,7.95701,8.49395,5.94455,5.47928,6.80499,1.08507,8.05326,7.03573,4.95056,S,6.38735,6.31589,6.57234,6.71775,5.94105,7.1858
"Patients qui reçoivent des services du Programme extra-mural (soins infirmiers, physiothérapie, …)","Prévalence des problèmes de santé chroniques (mémoire)","La maladie d'Alzheimer ou autres troubles neurocognitifs",%,XM_CHCAD_1,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",7.12608,S,6.55032,12.0004,8.40751,5.90947,S,13.0656,S,7.71848,6.34494,S,5.67217,6.62796,S,5.5854,S,S,6.44211,S,5.88683,S,6.98723,8.47744,12.1703,S,7.89523,8.7478,9.91604,11.2328,8.43688,8.57052,5.31532,5.82347,5.32164,7.72564,8.38151,5.86525,9.49215,7.50411,7.15711,6.86604,7.31935,S,9.68449,7.83304,5.17108,S,7.26666,7.39392,6.61129,7.92485,7.12701,5.87781
"Patients qui reçoivent des services du Programme extra-mural (soins infirmiers, physiothérapie, …)","Prévalence des problèmes de santé chroniques (mémoire)","La maladie d'Alzheimer ou autres troubles neurocognitifs",%,XM_CHCAD_1,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",6.62933,S,9.55649,12.4241,6.27931,S,16.3927,12.1025,S,5.9983,S,S,S,S,S,3.5111,S,S,S,S,8.69297,S,S,8.15779,S,S,0,8.46383,S,14.7366,7.82524,10.0125,13.1149,3.61242,4.33519,6.06966,7.68685,6.92243,10.869,9.02621,6.46148,6.52558,6.69779,1.35983,9.13793,7.33024,4.11676,S,6.71662,6.25774,7.62429,7.08427,6.43402,3.90643
"Patients qui reçoivent des services du Programme extra-mural (soins infirmiers, physiothérapie, …)","Gestion des problèmes de santé chroniques","Confiance par rapport à sa capacité de gérer son état de santé, très confiant",%,XM_MGTHC_1,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",14.3496,S,15.0921,16.1245,13.3202,8.49203,13.5929,12.706,S,11.9226,12.2977,21.1654,19.3633,15.2413,10.9747,16.2002,16.6567,22.8187,12.4355,10.1815,11.7089,14.9491,18.3383,15.0049,17.0252,15.1727,17.6037,11.1352,20.4252,17.6008,14.8441,13.2746,11.4923,15.8312,15.6093,14.2466,14.24,14.4687,15.6229,12.3433,12.2953,14.2813,14.4077,17.6995,13.3257,12.65,17.433,13.1689,14.4468,14.0447,15.146,12.7438,12.8942,22.0058
"Patients qui reçoivent des services du Programme extra-mural (soins infirmiers, physiothérapie, …)","Gestion des problèmes de santé chroniques","Confiance par rapport à sa capacité de gérer son état de santé, très confiant",%,XM_MGTHC_1,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",22.1826,28.7301,26.1994,23.6374,30.0056,31.2911,38.1512,28.7769,20.3053,13.6332,25.6082,16.0673,25.6015,22.7213,28.5629,21.4357,24.2012,15.3471,22.2135,24.4081,20.3307,25.3496,19.25,17.436,23.1296,20.1196,15.0094,18.5721,16.6772,15.3807,19.7015,15.2094,21.8607,24.4585,23.5304,20.839,18.4639,24.1937,25.0099,31.6143,14.6478,22.5224,21.923,25.5428,20.8963,20.7867,24.7221,29.3937,21.7775,19.7485,27.036,20.8724,20.8554,26.4744
"Patients qui reçoivent des services du Programme extra-mural (soins infirmiers, physiothérapie, …)","Gestion des problèmes de santé chroniques","Confiance par rapport à sa capacité de gérer son état de santé, très confiant",%,XM_MGTHC_1,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",22.4021,21.9659,27.5006,22.9749,27.2799,27.1443,41.382,34.6508,18.1739,18.5905,23.4985,27.1969,21.2916,26.3336,17.489,21.5494,27.3957,S,14.9945,15.5994,21.6601,20.1733,18.1644,16.8822,12.6118,30.5425,21.8337,20.6348,30.1135,17.8381,16.2586,23.3033,30.1199,25.3698,22.0114,18.025,20.8804,26.8784,25.1582,32.2561,18.5166,22.6866,22.1876,27.0684,20.2917,20.8498,26.2175,26.7785,22.1729,19.9967,29.1109,20.5467,22.3571,26.9201
"Patients qui reçoivent des services du Programme extra-mural (soins infirmiers, physiothérapie, …)","Gestion des problèmes de santé chroniques","Confiance par rapport à sa capacité de gérer son état de santé, très confiant",%,XM_MGTHC_1,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",26.3712,S,24.1748,24.3282,26.3444,20.5997,23.7067,29.3924,26.1683,24.5091,25.6992,S,34.495,38.1347,29.6261,30.5203,32.9433,18.2008,31.8521,24.0384,22.4161,25.5552,16.1703,22.348,28.1055,25.2312,31.7131,24.0379,26.856,28.0782,25.2625,21.1334,24.4334,31.452,30.189,23.9382,25.3084,28.7435,24.243,25.3093,24.7946,27.3788,25.7249,30.3167,24.5718,25.4515,29.4639,31.4539,26.0573,26.0862,28.0295,23.0848,27.4362,32.3622
"Patients qui reçoivent des services du Programme extra-mural (soins infirmiers, physiothérapie, …)","Gestion des problèmes de santé chroniques","COVID-19 a eu un impact négatif sur la capacité à gérer son état de santé",%,XM_COVMG_1,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",40.0316,54.0855,46.7912,27.1543,38.5057,36.3804,43.8912,46.9519,42.566,44.1134,34.101,33.4602,32.988,39.2068,44.9346,40.8048,34.1133,39.5517,42.4078,29.7818,36.3785,24.6636,46.1989,33.6338,43.9777,36.7318,32.8806,45.4829,41.0242,44.2227,41.3725,38.9124,44.3024,45.0887,38.0312,39.2133,40.4699,45.5815,36.5736,40.9157,43.883,39.8281,40.1962,46.8391,37.9349,37.8454,45.2112,38.5087,40.8753,39.5155,43.1147,41.0119,42.0157,44.5452
"Patients qui reçoivent des services du Programme extra-mural (soins infirmiers, physiothérapie, …)","Soins reçus de membres de la famille et d'amis au cours des deux derniers mois","Vit seule",%,XM_HOU01_1,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",30.3124,24.7186,38.8409,26.8811,28.7153,25.5166,23.5488,20.2371,21.1835,27.5831,31.4572,31.4492,28.7934,31.476,22.7482,30.5895,27.2139,29.678,28.7019,29.7043,39.1371,20.5993,25.7946,24.1302,39.2212,21.0756,22.9376,32.1722,27.7702,24.0615,27.9746,38.4107,40.1342,34.7245,29.3675,33.3386,28.9109,35.7445,32.3105,25.1124,26.6249,20.5218,38.1027,21.1049,33.0846,31.7717,27.5108,31.2653,29.7157,31.0277,28.8375,51.7556,20.4972,11.2831
"Patients qui reçoivent des services du Programme extra-mural (soins infirmiers, physiothérapie, …)","Soins reçus de membres de la famille et d'amis au cours des deux derniers mois","Vit seule",%,XM_HOU01_1,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",30.4576,23.6339,34.8248,33.8529,25.8456,24.5349,16.2208,20.3747,19.679,33.4132,28.2697,36.4474,24.5635,26.7215,32.9687,31.7404,23.5066,25.0998,28.3187,33.1189,38.1272,14.2264,19.465,45.2391,42.3504,26.4613,21.5415,37.6973,24.3346,33.1358,27.4479,32.6136,32.3532,33.2055,28.8329,34.3157,30.6826,31.5087,34.3607,22.1215,31.4348,20.239,38.2427,23.7161,33.1296,31.1083,28.4157,28.1336,30.0175,31.4806,24.1963,46.997,21.8286,10.5371
"Patients qui reçoivent des services du Programme extra-mural (soins infirmiers, physiothérapie, …)","Soins reçus de membres de la famille et d'amis au cours des deux derniers mois","Vit seule",%,XM_HOU01_1,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",27.1558,23.8841,26.4178,25.2741,25.0798,25.5651,22.1791,19.9238,15.4215,29.4004,23.1924,26.6962,25.2916,21.5712,19.8061,28.9584,22.0164,32.9687,23.9082,20.8657,34.9292,28.0554,20.1939,30.0084,33.5517,21.083,13.6543,34.2599,23.9012,14.8537,26.9036,40.3062,29.4143,30.306,25.4615,30.2067,27.0829,29.3213,25.8117,23.4854,26.8277,19.0579,33.3072,21.1477,30.9187,28.1478,25.4492,31.3371,26.6508,27.849,23.6267,41.3509,17.2645,7.49917
"Patients qui reçoivent des services du Programme extra-mural (soins infirmiers, physiothérapie, …)","Soins reçus de membres de la famille et d'amis au cours des deux derniers mois","Vit seule",%,XM_HOU01_1,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",26.01,21.4495,34.5663,24.9675,21.3184,23.6293,25.2485,24.92,15.6962,23.4564,23.294,27.2813,19.4411,32.8615,25.6683,27.7548,24.9666,23.4144,20.8817,21.2593,28.4112,17.0387,19.1646,25.2818,30.2821,27.9077,19.3614,39.5146,27.8569,26.3034,25.4749,31.7341,23.7745,28.3574,25.557,25.3514,28.7864,25.9737,30.2452,23.4238,21.994,16.1562,32.557,19.6687,29.8227,26.3563,27.5134,38.797,25.4129,27.0051,22.8311,37.3185,16.694,9.71619
"Patients qui reçoivent des services du Programme extra-mural (soins infirmiers, physiothérapie, …)","Soins reçus de membres de la famille et d'amis au cours des deux derniers mois","Un ami, membre de la famille ou un bénévole a aidé avec les soins à domicile au cours des 2 derniers mois",%,XM_FCG01_1,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",66.3926,67.7018,60.7005,66.9131,67.5384,62.8341,72.9427,70.175,72.5882,69.5051,59.745,69.6075,55.1313,67.7335,65.7569,66.8452,62.0072,67.8911,74.5992,69.06,63.8627,61.5145,69.4959,65.3928,69.8163,70.9085,65.9353,72.2942,66.7082,68.8012,67.3738,59.0483,56.1835,64.5402,63.7642,67.2362,68.2916,61.7106,64.0686,68.2882,69.9857,65.6076,66.9982,60.162,68.219,66.9212,66.3744,67.214,66.3332,67.6252,64.1822,61.2604,71.2127,66.5275
"Patients qui reçoivent des services du Programme extra-mural (soins infirmiers, physiothérapie, …)","Soins reçus de membres de la famille et d'amis au cours des deux derniers mois","Un ami, membre de la famille ou un bénévole a aidé avec les soins à domicile au cours des 2 derniers mois",%,XM_FCG01_1,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",68.5056,65.7105,66.3241,74.8631,69.9915,73.3603,73.9766,75.4482,77.6805,68.1971,66.6047,72.7489,63.3182,62.1933,67.5433,69.4994,68.8894,62.7799,68.6565,70.9906,64.3769,61.3919,76.3643,70.6165,70.276,60.9727,62.4759,72.6288,74.1397,71.007,65.7373,58.3859,65.4125,68.7318,67.0997,68.2742,67.8834,67.1697,70.3497,73.0729,69.6752,68.1049,68.8088,66.0577,69.4007,67.5993,71.8866,68.7297,68.7464,68.6107,68.5138,66.9723,70.2336,74.3117
"Patients qui reçoivent des services du Programme extra-mural (soins infirmiers, physiothérapie, …)","Soins reçus de membres de la famille et d'amis au cours des deux derniers mois","Un ami, membre de la famille ou un bénévole a aidé avec les soins à domicile au cours des 2 derniers mois",%,XM_FCG01_1,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",67.6891,47.6147,67.8361,70.7945,59.8156,65.7141,76.131,74.3738,74.605,70.0264,66.731,75.0457,65.2701,61.1921,69.0511,67.9824,65.7619,55.4913,73.3633,67.5406,69.4572,64.4045,66.5821,62.9218,65.0174,79.4946,76.6612,69.8555,71.2432,75.3262,71.7356,55.4249,62.2731,63.0905,66.3988,67.9111,70.4668,61.2221,69.4105,68.1602,70.867,67.2887,67.9976,66.9225,69.1869,68.478,68.7987,66.2458,68.0179,68.6387,66.1882,66.6817,68.9463,69.0454
"Patients qui reçoivent des services du Programme extra-mural (soins infirmiers, physiothérapie, …)","Soins reçus de membres de la famille et d'amis au cours des deux derniers mois","Un ami, membre de la famille ou un bénévole a aidé avec les soins à domicile au cours des 2 derniers mois",%,XM_FCG01_1,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",65.2569,57.1982,69.096,63.4691,59.3333,72.4713,66.0472,74.3699,65.6312,66.3473,59.4698,66.9726,60.4594,55.4769,66.4141,64.0394,66.8384,52.7571,67.4803,70.8421,66.2053,74.5679,74.0807,60.0282,67.1027,63.2144,76.6443,67.5275,72.2097,71.5607,64.1788,65.7916,59.8226,60.3172,62.4881,67.0625,67.6664,59.8198,66.563,66.9748,66.2123,64.3465,65.8617,65.0104,65.1106,64.5422,66.3802,68.2991,65.2348,65.2404,64.851,63.9871,66.4845,66.8642
"Patients qui reçoivent des services du Programme extra-mural (soins infirmiers, physiothérapie, …)","Proches aidants qui ont le plus aidé","Un ami/une amie",%,XM_FCGFR_1,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",15.9762,S,9.02888,12.7313,9.6015,12.252,15.6032,S,S,22.0256,16.419,19.1944,18.0654,14.1548,18.7105,18.6969,9.68429,S,22.5557,18.7222,17.1312,S,19.8213,16.5156,17.5849,13.5284,12.4457,17.1442,14.9997,15.5991,17.4246,19.8486,13.2174,6.91112,17.1291,18.1583,16.5635,9.45996,11.1483,10.5982,20.2271,13.7198,17.6701,17.4006,15.6059,14.9772,18.1243,13.6438,15.6967,17.1932,10.5687,17.2949,15.3998,14.3901
"Patients qui reçoivent des services du Programme extra-mural (soins infirmiers, physiothérapie, …)","Proches aidants qui ont le plus aidé","Un ami/une amie",%,XM_FCGFR_1,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",10.9931,S,8.23024,13.7428,12.0915,7.62963,8.85774,7.15806,S,13.4879,12.2601,S,11.3962,S,13.1602,11.9429,11.8446,S,12.4507,S,12.0236,S,9.73993,20.7528,16.0689,S,9.23425,9.81163,8.84365,S,13.0287,11.5549,10.0843,7.74252,12.0194,13.1262,9.80386,8.37454,11.0477,9.01443,11.134,9.2797,12.2796,13.7654,10.0363,9.93286,12.9258,S,10.9062,11.7716,8.06368,15.1562,8.35935,7.95311
"Patients qui reçoivent des services du Programme extra-mural (soins infirmiers, physiothérapie, …)","Proches aidants qui ont le plus aidé","Un ami/une amie",%,XM_FCGFR_1,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",5.41441,S,S,6.80774,S,S,S,S,0,5.74585,S,S,9.29255,S,S,3.35707,S,S,S,S,5.91166,S,S,S,11.9083,S,S,4.10162,S,S,4.61569,S,5.3886,7.03046,4.50771,6.44147,5.04729,6.28433,5.9599,5.45183,4.65534,5.77714,5.13501,6.39186,5.19545,5.17358,6.3371,S,5.17884,5.57366,5.01483,7.83349,3.7281,3.38383
